type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2014_05_xls.xls?__blob=publicationFile&v=1#distribution,,(e) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Mai 2014 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2014_05_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2014_06_xls.xls?__blob=publicationFile&v=1#distribution,,(f) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Juni 2014 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2014_06_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2014_07_xls.xls?__blob=publicationFile&v=1#distribution,,(g) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Juli 2014 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2014_07_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2014_08_xls.xls?__blob=publicationFile&v=1#distribution,,(h) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im August 2014 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2014_08_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2014_09_xls.xls?__blob=publicationFile&v=1#distribution,,(i) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im September 2014 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2014_09_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2014_10_xls.xls?__blob=publicationFile&v=1#distribution,,(j) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Oktober 2014 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2014_10_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2014_11_xls.xls?__blob=publicationFile&v=1#distribution,,(k) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im November 2014 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2014_11_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2014_12_xls.xls?__blob=publicationFile&v=1#distribution,,(l) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Dezember 2014 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2014_12_xls.xls?__blob=publicationFile&v=1,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/8E2ACE0B-AB79-4A6C-9ED5-78B3246D7500#publisher,,,,,,,,,,,,,,,Kraftfahrt-Bundesamt (KBA),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/585BE5E8-9376-41D1-8CEA-EE875EC2C00E,585BE5E8-9376-41D1-8CEA-EE875EC2C00E,Neuzulassungen von Personenkraftwagen (Pkw) nach Segmenten und Modellreihen im Jahr 2018 (FZ11),"Durch die Mitteilungen der Zulassungsbehörden in Deutschland registriert das Kraftfahrt-Bundesamt (KBA) im Zentralen Fahrzeugregister (ZFZR) alle in Deutschland neu zugelassenen Fahrzeuge. Übermittelt werden neben den fahrzeugbezogenen Daten, wie zum Beispiel Marke, Modellreihe, Kraftstoffart, Fahrzeugaufbau auch Angaben zum Halter und zum Zulassungsvorgang, wie zum Beispiel der Tag der Zulassung. 
Im FZ 11 werden neben den monatlichen Neuzulassungen von Pkw auch die bis einschließlich des Berichtsmonats neu zugelassenen Fahrzeuge des Gesamtjahres nach Segmenten und Modellreihen sowie die Anteile der gewerblichen Halter ausgewiesen. Weiterhin wird der Anteil der einzelnen Modellreihe am Segment sowie die Veränderung zum Vorjahresmonat und Vorjahreszeitraum in Prozent dargestellt. Veränderungswerte zum Vorjahresmonat bzw. -zeitraum, die über 500 Prozent liegen, werden mit X ausgewiesen. Mit dem Ziel einer übersichtlichen Darstellung werden Abschneidegrenzen gebildet.
Veröffentlicht wird der jeweilige Berichtsmonat.
",2019-12-19T07:51:10Z,2023-03-06T11:04:53Z,"Weitere Informationen zu den Daten und Veröffentlichungen erhalten Sie über das Portal.
",http://publications.europa.eu/resource/authority/frequency/MONTHLY,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mcloud_id:585BE5E8-9376-41D1-8CEA-EE875EC2C00E, mcloud_category_roads]",[01.01.2018 00:00:00 - 31.12.2018 00:00:00],Datenlizenz Deutschland – Namensnennung – Version 2.0,,,,,"[https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/MonatlicheNeuzulassungen/monatl_neuzulassungen_node.html#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_01_xls.xls?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_02_xls.xls?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_03_xls.xls?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_04_xls.xls?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_05_xls.xls?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_06_xls.xls?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_07_xls.xls?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_08_xls.xls?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_09_xls.xls?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_10_xls.xls?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_11_xls.xls?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_12_xlsx.xlsx?__blob=publicationFile&v=2#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/585BE5E8-9376-41D1-8CEA-EE875EC2C00E#publisher
Distribution,https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/MonatlicheNeuzulassungen/monatl_neuzulassungen_node.html#distribution,,"'Portal ",,,,,,,,,,https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/MonatlicheNeuzulassungen/monatl_neuzulassungen_node.html,,[Portal],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_01_xls.xls?__blob=publicationFile&v=2#distribution,,(a) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Januar 2018 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_01_xls.xls?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_02_xls.xls?__blob=publicationFile&v=2#distribution,,(b) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Februar 2018 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_02_xls.xls?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_03_xls.xls?__blob=publicationFile&v=2#distribution,,(c) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im März 2018 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_03_xls.xls?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_04_xls.xls?__blob=publicationFile&v=2#distribution,,(d) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im April 2018 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_04_xls.xls?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_05_xls.xls?__blob=publicationFile&v=2#distribution,,(e) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Mai 2018 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_05_xls.xls?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_06_xls.xls?__blob=publicationFile&v=2#distribution,,(f) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Juni 2018 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_06_xls.xls?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_07_xls.xls?__blob=publicationFile&v=2#distribution,,(g) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Juli 2018 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_07_xls.xls?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_08_xls.xls?__blob=publicationFile&v=2#distribution,,(h) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im August 2018 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_08_xls.xls?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_09_xls.xls?__blob=publicationFile&v=2#distribution,,(i) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im September 2018 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_09_xls.xls?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_10_xls.xls?__blob=publicationFile&v=2#distribution,,(j) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Oktober 2018 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_10_xls.xls?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_11_xls.xls?__blob=publicationFile&v=2#distribution,,(k) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im November 2018 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_11_xls.xls?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_12_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,(l) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Dezember 2018 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2018_12_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/585BE5E8-9376-41D1-8CEA-EE875EC2C00E#publisher,,,,,,,,,,,,,,,Kraftfahrt-Bundesamt (KBA),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/5155A9E5-3154-4FDD-A542-1933BF853614,5155A9E5-3154-4FDD-A542-1933BF853614,"Neuzulassungen von Personenkraftwagen (Pkw) nach Segmenten und Modellreihen im Jahr 2019 (FZ 11) ","Durch die Mitteilungen der Zulassungsbehörden in Deutschland registriert das Kraftfahrt-Bundesamt (KBA) im Zentralen Fahrzeugregister (ZFZR) alle in Deutschland neu zugelassenen Fahrzeuge. Übermittelt werden neben den fahrzeugbezogenen Daten, wie zum Beispiel Marke, Modellreihe, Kraftstoffart, Fahrzeugaufbau auch Angaben zum Halter und zum Zulassungsvorgang, wie zum Beispiel der Tag der Zulassung. 
Im FZ 11 werden neben den monatlichen Neuzulassungen von Pkw auch die bis einschließlich des Berichtsmonats neu zugelassenen Fahrzeuge des Gesamtjahres nach Segmenten und Modellreihen sowie die Anteile der gewerblichen Halter ausgewiesen. Weiterhin wird der Anteil der einzelnen Modellreihe am Segment sowie die Veränderung zum Vorjahresmonat und Vorjahreszeitraum in Prozent dargestellt. Veränderungswerte zum Vorjahresmonat bzw. -zeitraum, die über 500 Prozent liegen, werden mit X ausgewiesen. Mit dem Ziel einer übersichtlichen Darstellung werden Abschneidegrenzen gebildet.
Veröffentlicht wird der jeweilige Berichtsmonat.",2019-11-25T10:29:38Z,2023-03-06T11:04:53Z,"Weitere Informationen zu den Daten und Veröffentlichungen erhalten Sie über das Portal.
",http://publications.europa.eu/resource/authority/frequency/MONTHLY,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mcloud_id:5155A9E5-3154-4FDD-A542-1933BF853614, mcloud_category_roads]",[01.01.2019 00:00:00 - 31.12.2019 00:00:00],Datenlizenz Deutschland – Namensnennung – Version 2.0,,,,,"[https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/MonatlicheNeuzulassungen/monatl_neuzulassungen_node.html#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_01_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_02_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_03_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_04_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_05_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_06_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_07_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_08_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_09_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_10_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_11_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_12_xlsx.xlsx?__blob=publicationFile&v=2#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/5155A9E5-3154-4FDD-A542-1933BF853614#publisher
Distribution,https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/MonatlicheNeuzulassungen/monatl_neuzulassungen_node.html#distribution,,'Portal,,,,,,,,,,https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/MonatlicheNeuzulassungen/monatl_neuzulassungen_node.html,,[Portal],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_01_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,(a) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Januar 2019 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_01_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_02_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,(b) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Februar 2019 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_02_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_03_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,(c) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im März 2019 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_03_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_04_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,(d) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im April 2019 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_04_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_05_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,(e) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Mai 2019 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_05_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_06_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,(f) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Juni 2019 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_06_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_07_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,(g) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Juli 2019 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_07_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_08_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,(h) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im August 2019 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_08_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_09_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,(i) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im September 2019 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_09_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_10_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,(j) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Oktober 2019 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_10_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_11_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,(k) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im November 2019 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_11_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Distribution,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_12_xlsx.xlsx?__blob=publicationFile&v=2#distribution,,(l) Neuzulassungen von Personenkraftwagen nach Segmenten und Modellreihen im Dezember 2019 (FZ 11),,,,,,,,,,https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2019_12_xlsx.xlsx?__blob=publicationFile&v=2,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/5155A9E5-3154-4FDD-A542-1933BF853614#publisher,,,,,,,,,,,,,,,Kraftfahrt-Bundesamt (KBA),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/4A0B099C-FEAD-4F61-BA8B-8DA637A52145,4A0B099C-FEAD-4F61-BA8B-8DA637A52145,"Neuzulassungen von Personenkraftwagen (Pkw) nach Segmenten und Modellreihen im Jahr 2020 (FZ 11) ","Durch die Mitteilungen der Zulassungsbehörden in Deutschland registriert das Kraftfahrt-Bundesamt (KBA) im Zentralen Fahrzeugregister (ZFZR) alle in Deutschland neu zugelassenen Fahrzeuge. Übermittelt werden neben den fahrzeugbezogenen Daten, wie zum Beispiel Marke, Modellreihe, Kraftstoffart, Fahrzeugaufbau auch Angaben zum Halter und zum Zulassungsvorgang, wie zum Beispiel der Tag der Zulassung. 
Im FZ 11 werden neben den monatlichen Neuzulassungen von Pkw auch die bis einschließlich des Berichtsmonats neu zugelassenen Fahrzeuge des Gesamtjahres nach Segmenten und Modellreihen sowie die Anteile der gewerblichen Halter ausgewiesen. Weiterhin wird der Anteil der einzelnen Modellreihe am Segment sowie die Veränderung zum Vorjahresmonat und Vorjahreszeitraum in Prozent dargestellt. Veränderungswerte zum Vorjahresmonat bzw. -zeitraum, die über 500 Prozent liegen, werden mit X ausgewiesen. Mit dem Ziel einer übersichtlichen Darstellung werden Abschneidegrenzen gebildet.
Veröffentlicht wird der jeweilige Berichtsmonat.
",2020-02-10T10:57:53Z,2023-03-06T11:04:53Z,"Weitere Informationen zu den Daten und Veröffentlichungen erhalten Sie über das Portal.
",http://publications.europa.eu/resource/authority/frequency/MONTHLY,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[mcloud_id:4A0B099C-FEAD-4F61-BA8B-8DA637A52145, mcloud_category_roads]",[01.01.2020 00:00:00 - 31.12.2020 00:00:00],Datenlizenz Deutschland – Namensnennung – Version 2.0,,,,,"[https://www.kba.de/DE/Statistik/Fahrzeuge/Neuzulassungen/MonatlicheNeuzulassungen/monatl_neuzulassungen_node.html#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2020_01_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2020_02_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2020_03_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2020_04_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2020_05_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2020_06_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2020_07_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2020_08_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2020_09_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2020_10_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2020_11_xlsx.xlsx?__blob=publicationFile&v=2#distribution, https://www.kba.de/SharedDocs/Downloads/DE/Statistik/Fahrzeuge/FZ11/fz11_2020_12_xlsx.xlsx?__blob=publicationFile&v=2#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/4A0B099C-FEAD-4F61-BA8B-8DA637A52145#publisher
