type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG25832_JSON.json#distribution,,Bewohnerparkzonen Wuppertal,Bewohnerparkzonen Wuppertal,2024-04-18T20:53:49Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG25832_JSON.json,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG4326_JSON.json#distribution,,Bewohnerparkzonen Wuppertal,Bewohnerparkzonen Wuppertal,2024-04-18T20:53:49Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG4326_JSON.json,,[Shape],,,
Distribution,https://www.gis-rest.nrw.de/atomFeed/rest/atom/d5881c0f-8295-47d0-8664-a8494884f00f#distribution,,Wuppertal ATOM Feed Bewohnerparkzonen,"Der ATOM Feed Downloadservice für Bewohnerparkzonen in Wuppertal stellt einen Datensatz zum Download bereit, der die vom Ressort Straßen und Verkehr geführten Abgrenzungen und Bezeichnungen von (Stand 05/2023) 52 flächenhaft modellierten Bewohnerparkzonen im Wuppertaler Stadtgebiet umfasst. Die Bewohnerparkzonen werden auch als ""Antragszonen"" bezeichnet. Wer in einer solchen Zone mit Haupt- oder Nebenwohnsitz amtlich gemeldet ist, darf die Ausstellung eines Bewohnerparkausweises beantragen, der zum Parken in örtlich besonders gekennzeichneten Bewohnerparkbereichen berechtigt. Der Antrag kann digital über das Serviceportal Wuppertal eingereicht werden. Die Abgrenzungen der Bewohnerparkzonen wurden erstmalig in 08/2016 anhand der Straßen- und Adressbereichszuordnungen in der öffentlichen Bewohnerparkzonenliste auf der Grundlage der Amtlichen Basiskarte ABK konstruiert. In 03/2023 erfolgte eine durchgreifende Überprüfung und Überarbeitung der Daten. Der Datensatz enthält zu jedem Umringspolygon einer Bewohnerparkzone auch die beiden Namensbestandteile, mit deren Kombination eine solche Zone eindeutig bezeichnet wird, nämlich die ZONE (Kürzel aus maximal 4 Großbuchstaben) und die NR (optionale alphanumerische Untergliederung der Zone). Die Fortführung des bereitgestellten Datensatzes durch das Ressort Straßen und Verkehr erfolgt unregelmäßig, jeweils zeitnah nach einer Änderung bezüglich der Bewohnerparkzonen. Der digitale Fortführungsprozess befindet sich zzt. im Aufbau. Der im Shape-, KML- und GeoJSON-Format unter einer Open-Data-Lizenz (CC BY 4.0) verfügbare Open-Data-Datensatz wird gleichwohl automatisiert in einem festen, wöchentlichen Turnus aktualisiert. Der Downloadservice wird täglich durch Abgleich mit seinen Metadaten und den Metadaten zum Datensatz der Wuppertaler Bewohnerparkzonen im GEOkatalog.NRW aktualisiert.",2024-04-18T20:53:49Z,,,,,,,,https://www.gis-rest.nrw.de/atomFeed/rest/atom/d5881c0f-8295-47d0-8664-a8494884f00f,,[Dateidownload],,,
Distribution,http://geoportal.wuppertal.de:80/deegree/wms?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.1.1&#distribution,,WMS GeoPortal Wuppertal,"Der WMS ""GeoPortal Wuppertal öffentliche Daten"" ist ein von der Stadt Wuppertal betriebener OGC-konformer Darstellungsdienst für Geodaten, die das Stadtgebiet von Wuppertal betreffen. Der Dienst ist thematisch nicht festgelegt. Das Informationsangebot umfasst insbesondere Daten aus den Bereichen Umwelt, Planung, Verkehr, Freizeit und Infrastruktur sowie Geobasisdaten (Hintergrundkarten) und Gebietsgliederungen. Für viele Kartenlayer unterstützt der Dienst auch punktuelle Sachdatenabfragen, aus deren Ergebnisanzeige heraus oft auf weiterführende Dokumente oder Web-Anwendungen zugegriffen werden kann. Der namengebende Hauptzweck des Dienstes ist die Datenbereitstellung für das Wuppertaler Umwelt- und Geodatenportal (GeoPortal Wuppertal, URL: http://geoportal.wuppertal.de). Darüber hinaus ermöglicht er es beliebigen anderen Organisationen oder Endnutzern, mit OGC-konformen Anwendungen auf öffentliche Wuppertaler Geodaten zuzugreifen. Die den Kartenlayern zugrunde liegenden Daten stammen überwiegend von der Stadt Wuppertal, z. T. aber auch von anderen Organisationen. In einigen Fällen greifen Kartenlayer kaskadierend auf WMS-Dienste anderer Organisationen zu. Die Kartenlayer und die zugehörigen Geodaten unterliegen daher jeweils individuellen Nutzungsbedingungen. Ein Teil der bereitgestellten Geodaten ist unter Open-Data-Lizenzen verfügbar.",2024-04-18T20:53:49Z,,,,,,,,http://geoportal.wuppertal.de:80/deegree/wms?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.1.1&,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/96dc40ee-5f6f-459a-9617-92d51e72a6f2#publisher,,,,,,,,,,,,,,,Geoportal,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/990be5cf-ccdd-4b37-a3c6-5ae497f781f7,990be5cf-ccdd-4b37-a3c6-5ae497f781f7,City-Parkflächen Wuppertal,"Der Datensatz der City-Parkflächen Wuppertal umfasst die vom Ressort Straßen und Verkehr geführten Abgrenzungen und Bezeichnungen von (Stand 05/2023) 61 flächenhaft modellierten City-Parkflächen im Wuppertaler Stadtgebiet. ""City-Parkflächen"" sind diejenigen Flächen innerhalb eines City-Parkbereichs (auch als City-Parkzone bezeichnet), auf denen PKW mit einem für den jeweiligen Bereich gültigen City-Parkausweis geparkt werden dürfen. Der Antrag auf Erteilung eines solchen City-Parkausweises kann digital über das Serviceportal Wuppertal eingereicht werden. Die Abgrenzungen der City-Parkflächen wurden in 02/2023 anhand von vorliegenden PDF-Kartendarstellungen des zuständigen Fachteams vektorisiert. Der Datensatz enthält zu jedem Umringspolygon einer City-Parkfläche auch die Bezeichnung des zugehörigen City-Parkbereichs (Aue, Barmen oder Elberfeld). Dabei verteilen sich die Parkflächen mit Stand 05/2023 wie folgt auf die drei Parkbereiche: Barmen 46, Elberfeld 14, Aue 1. Die Fortführung des Datensatzes durch das Ressort Straßen und Verkehr erfolgt unregelmäßig, jeweils zeitnah nach einer Änderung bezüglich der City-Parkbereiche und -Parkflächen. Der digitale Fortführungsprozess befindet sich zzt. im Aufbau. Der im Shape-, KML- und GeoJSON-Format unter einer Open-Data-Lizenz (CC BY 4.0) verfügbare Open-Data-Datensatz wird gleichwohl automatisiert in einem festen, wöchentlichen Turnus aktualisiert.",2023-01-20T05:23:00Z,2024-01-20T02:28:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Anwohnerparken, Aue, Barmen, City-Ausweis, City-Parkausweis, City-Parkzonenliste, Elberfeld, Fahrzeug, GDI-W, PKW, Parkausweis, Parken, Parkflächen, Parkmöglichkeit, Parkplatz, Wuppertal, geo, opendata, ruhender Verkehr, transport_verkehr, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG25832_SHAPE.zip#distribution, https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG3857_SHAPE.zip#distribution, https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG4326_KML.zip#distribution, https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG25832_JSON.json#distribution, https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG4326_JSON.json#distribution, https://www.gis-rest.nrw.de/atomFeed/rest/atom/6656179e-beeb-4da3-9775-15d3c0680ace#distribution, http://geoportal.wuppertal.de:80/deegree/wms?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.1.1&#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/990be5cf-ccdd-4b37-a3c6-5ae497f781f7#publisher
Distribution,https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG25832_SHAPE.zip#distribution,,City-Parkflächen Wuppertal,City-Parkflächen Wuppertal,2024-04-18T20:54:19Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG25832_SHAPE.zip,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG3857_SHAPE.zip#distribution,,City-Parkflächen Wuppertal,City-Parkflächen Wuppertal,2024-04-18T20:54:19Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG3857_SHAPE.zip,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG4326_KML.zip#distribution,,City-Parkflächen Wuppertal,City-Parkflächen Wuppertal,2024-04-18T20:54:19Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG4326_KML.zip,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG25832_JSON.json#distribution,,City-Parkflächen Wuppertal,City-Parkflächen Wuppertal,2024-04-18T20:54:19Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG25832_JSON.json,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG4326_JSON.json#distribution,,City-Parkflächen Wuppertal,City-Parkflächen Wuppertal,2024-04-18T20:54:19Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG4326_JSON.json,,[Shape],,,
Distribution,https://www.gis-rest.nrw.de/atomFeed/rest/atom/6656179e-beeb-4da3-9775-15d3c0680ace#distribution,,Wuppertal ATOM Feed City-Parkflächen,"Der ATOM Feed Downloadservice für City-Parkflächen in Wuppertal stellt einen Datensatz zum Download bereit, der die Abgrenzungen und Bezeichnungen der (Stand 05/2023) 61 flächenhaft modellierten City-Parkflächen im Wuppertaler Stadtgebiet umfasst. ""City-Parkflächen"" sind diejenigen Flächen innerhalb eines City-Parkbereichs (auch als City-Parkzone bezeichnet), auf denen PKW mit einem für den jeweiligen Bereich gültigen City-Parkausweis geparkt werden dürfen. Der Antrag auf Erteilung eines solchen City-Parkausweises kann digital über das Serviceportal Wuppertal eingereicht werden. Die Abgrenzungen der City-Parkflächen wurden in 02/2023 anhand von vorliegenden PDF-Kartendarstellungen des zuständigen Fachteams vektorisiert. Der Datensatz enthält zu jedem Umringspolygon einer City-Parkfläche auch die Bezeichnung des zugehörigen City-Parkbereichs (Aue, Barmen oder Elberfeld). Dabei verteilen sich die Parkflächen mit Stand 05/2023 wie folgt auf die drei Parkbereiche: Barmen 46, Elberfeld 14, Aue 1. Die Fortführung des bereitgestellten Datensatzes durch das Ressort Straßen und Verkehr erfolgt unregelmäßig, jeweils zeitnah nach einer Änderung bezüglich der City-Parkbereiche und -Parkflächen. Der digitale Fortführungsprozess befindet sich zzt. im Aufbau. Der im Shape-, KML- und GeoJSON-Format unter einer Open-Data-Lizenz (CC BY 4.0) verfügbare Open-Data-Datensatz wird gleichwohl automatisiert in einem festen, wöchentlichen Turnus aktualisiert. Der Downloadservice wird täglich durch Abgleich mit seinen Metadaten und den Metadaten zum Datensatz der Wuppertaler City-Parkflächen im GEOkatalog.NRW aktualisiert.",2024-04-18T20:54:19Z,,,,,,,,https://www.gis-rest.nrw.de/atomFeed/rest/atom/6656179e-beeb-4da3-9775-15d3c0680ace,,[Dateidownload],,,
Distribution,http://geoportal.wuppertal.de:80/deegree/wms?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.1.1&#distribution,,WMS GeoPortal Wuppertal,"Der WMS ""GeoPortal Wuppertal öffentliche Daten"" ist ein von der Stadt Wuppertal betriebener OGC-konformer Darstellungsdienst für Geodaten, die das Stadtgebiet von Wuppertal betreffen. Der Dienst ist thematisch nicht festgelegt. Das Informationsangebot umfasst insbesondere Daten aus den Bereichen Umwelt, Planung, Verkehr, Freizeit und Infrastruktur sowie Geobasisdaten (Hintergrundkarten) und Gebietsgliederungen. Für viele Kartenlayer unterstützt der Dienst auch punktuelle Sachdatenabfragen, aus deren Ergebnisanzeige heraus oft auf weiterführende Dokumente oder Web-Anwendungen zugegriffen werden kann. Der namengebende Hauptzweck des Dienstes ist die Datenbereitstellung für das Wuppertaler Umwelt- und Geodatenportal (GeoPortal Wuppertal, URL: http://geoportal.wuppertal.de). Darüber hinaus ermöglicht er es beliebigen anderen Organisationen oder Endnutzern, mit OGC-konformen Anwendungen auf öffentliche Wuppertaler Geodaten zuzugreifen. Die den Kartenlayern zugrunde liegenden Daten stammen überwiegend von der Stadt Wuppertal, z. T. aber auch von anderen Organisationen. In einigen Fällen greifen Kartenlayer kaskadierend auf WMS-Dienste anderer Organisationen zu. Die Kartenlayer und die zugehörigen Geodaten unterliegen daher jeweils individuellen Nutzungsbedingungen. Ein Teil der bereitgestellten Geodaten ist unter Open-Data-Lizenzen verfügbar.",2024-04-18T20:54:19Z,,,,,,,,http://geoportal.wuppertal.de:80/deegree/wms?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.1.1&,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/990be5cf-ccdd-4b37-a3c6-5ae497f781f7#publisher,,,,,,,,,,,,,,,Geoportal,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/4cd9f14a-747f-4058-a5d3-7952f6cd0f0d,4cd9f14a-747f-4058-a5d3-7952f6cd0f0d,City-Parkzonen Wuppertal,"Der Datensatz der City-Parkzonen Wuppertal (auch als City-Parkbereiche bezeichnet) umfasst die vom Ressort Straßen und Verkehr geführten Abgrenzungen und Bezeichnungen der (Stand 06/2023) drei flächenhaft modellierten City-Parkzonen im Wuppertaler Stadtgebiet, nämlich Aue, Barmen und Elberfeld. Die City-Parkzonen werden auch als ""Antragszonen"" bezeichnet. Wer in einer solchen Zone mit Haupt- oder Nebenwohnsitz amtlich gemeldet ist, darf die Ausstellung eines City-Parkausweises beantragen, der zum Parken auf örtlich besonders gekennzeichneten City-Parkflächen berechtigt. Der Antrag kann digital über das Serviceportal Wuppertal eingereicht werden. Die Abgrenzungen der City-Parkzonen wurden erstmalig in 06/2023 anhand der öffentlichen ""Liste berechtigter Straßen"" auf der Grundlage der Amtlichen Basiskarte ABK konstruiert. Der Datensatz enthält zu jedem Umringspolygon einer City-Parkzone im Attribut NAME auch die textliche Bezeichnung dieser Zone (Aue, Barmen oder Elberfeld). Die Fortführung des Datensatzes durch das Ressort Straßen und Verkehr erfolgt unregelmäßig, jeweils zeitnah nach einer Änderung bezüglich der City-Parkzonen. Der digitale Fortführungsprozess befindet sich zzt. im Aufbau. Der im Shape-, KML- und GeoJSON-Format unter einer Open-Data-Lizenz (CC BY 4.0) verfügbare Open-Data-Datensatz wird gleichwohl automatisiert in einem festen, wöchentlichen Turnus aktualisiert.",2023-01-20T05:23:00Z,2024-01-20T02:28:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Antragszone, Anwohnerparken, Anwohnerparkzonen, Aue, Barmen, City-Ausweis, City-Parkausweis, City-Parkzonenliste, Elberfeld, Fahrzeug, GDI-W, PKW, Parkausweis, Parken, Parkmöglichkeit, Parkplatz, Wuppertal, geo, opendata, ruhender Verkehr, transport_verkehr, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG25832_SHAPE.zip#distribution, https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG3857_SHAPE.zip#distribution, https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG4326_KML.zip#distribution, https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG25832_JSON.json#distribution, https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG4326_JSON.json#distribution, https://www.gis-rest.nrw.de/atomFeed/rest/atom/979b3789-3d83-4dce-bde8-06e88757310f#distribution, http://geoportal.wuppertal.de:80/deegree/wms?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.1.1&#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/4cd9f14a-747f-4058-a5d3-7952f6cd0f0d#publisher
Distribution,https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG25832_SHAPE.zip#distribution,,City-Parkzonen Wuppertal,City-Parkzonen Wuppertal,2024-04-18T20:54:26Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG25832_SHAPE.zip,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG3857_SHAPE.zip#distribution,,City-Parkzonen Wuppertal,City-Parkzonen Wuppertal,2024-04-18T20:54:26Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG3857_SHAPE.zip,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG4326_KML.zip#distribution,,City-Parkzonen Wuppertal,City-Parkzonen Wuppertal,2024-04-18T20:54:26Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG4326_KML.zip,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG25832_JSON.json#distribution,,City-Parkzonen Wuppertal,City-Parkzonen Wuppertal,2024-04-18T20:54:26Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG25832_JSON.json,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG4326_JSON.json#distribution,,City-Parkzonen Wuppertal,City-Parkzonen Wuppertal,2024-04-18T20:54:26Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG4326_JSON.json,,[Shape],,,
Distribution,https://www.gis-rest.nrw.de/atomFeed/rest/atom/979b3789-3d83-4dce-bde8-06e88757310f#distribution,,Wuppertal ATOM Feed City-Parkzonen,"Der ATOM Feed Downloadservice für City-Parkzonen in Wuppertal (auch als City-Parkbereiche bezeichnet) stellt einen Datensatz zum Download bereit, der die Abgrenzungen und Bezeichnungen der (Stand 06/2023) drei flächenhaft modellierten City-Parkzonen im Wuppertaler Stadtgebiet, nämlich Aue, Barmen und Elberfeld, umfasst. Die City-Parkzonen werden auch als ""Antragszonen"" bezeichnet. Wer in einer solchen Zone mit Haupt- oder Nebenwohnsitz amtlich gemeldet ist, darf die Ausstellung eines City-Parkausweises beantragen, der zum Parken auf örtlich besonders gekennzeichneten City-Parkflächen berechtigt. Der Antrag kann digital über das Serviceportal Wuppertal eingereicht werden. Die Abgrenzungen der City-Parkzonen wurden erstmalig in 06/2023 anhand der öffentlichen ""Liste berechtigter Straßen"" auf der Grundlage der Amtlichen Basiskarte ABK konstruiert. Der Datensatz enthält zu jedem Umringspolygon einer City-Parkzone im Attribut NAME auch die textliche Bezeichnung dieser Zone (Aue, Barmen oder Elberfeld). Die Fortführung des bereitgestellten Datensatzes durch das Ressort Straßen und Verkehr erfolgt unregelmäßig, jeweils zeitnah nach einer Änderung bezüglich der City-Parkzonen. Der digitale Fortführungsprozess befindet sich zzt. im Aufbau. Der im Shape-, KML- und GeoJSON-Format unter einer Open-Data-Lizenz (CC BY 4.0) verfügbare Open-Data-Datensatz wird gleichwohl automatisiert in einem festen, wöchentlichen Turnus aktualisiert. Der Downloadservice wird täglich durch Abgleich mit seinen Metadaten und den Metadaten zum Datensatz der Wuppertaler City-Parkzonen im GEOkatalog.NRW aktualisiert.",2024-04-18T20:54:26Z,,,,,,,,https://www.gis-rest.nrw.de/atomFeed/rest/atom/979b3789-3d83-4dce-bde8-06e88757310f,,[Dateidownload],,,
Distribution,http://geoportal.wuppertal.de:80/deegree/wms?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.1.1&#distribution,,WMS GeoPortal Wuppertal,"Der WMS ""GeoPortal Wuppertal öffentliche Daten"" ist ein von der Stadt Wuppertal betriebener OGC-konformer Darstellungsdienst für Geodaten, die das Stadtgebiet von Wuppertal betreffen. Der Dienst ist thematisch nicht festgelegt. Das Informationsangebot umfasst insbesondere Daten aus den Bereichen Umwelt, Planung, Verkehr, Freizeit und Infrastruktur sowie Geobasisdaten (Hintergrundkarten) und Gebietsgliederungen. Für viele Kartenlayer unterstützt der Dienst auch punktuelle Sachdatenabfragen, aus deren Ergebnisanzeige heraus oft auf weiterführende Dokumente oder Web-Anwendungen zugegriffen werden kann. Der namengebende Hauptzweck des Dienstes ist die Datenbereitstellung für das Wuppertaler Umwelt- und Geodatenportal (GeoPortal Wuppertal, URL: http://geoportal.wuppertal.de). Darüber hinaus ermöglicht er es beliebigen anderen Organisationen oder Endnutzern, mit OGC-konformen Anwendungen auf öffentliche Wuppertaler Geodaten zuzugreifen. Die den Kartenlayern zugrunde liegenden Daten stammen überwiegend von der Stadt Wuppertal, z. T. aber auch von anderen Organisationen. In einigen Fällen greifen Kartenlayer kaskadierend auf WMS-Dienste anderer Organisationen zu. Die Kartenlayer und die zugehörigen Geodaten unterliegen daher jeweils individuellen Nutzungsbedingungen. Ein Teil der bereitgestellten Geodaten ist unter Open-Data-Lizenzen verfügbar.",2024-04-18T20:54:26Z,,,,,,,,http://geoportal.wuppertal.de:80/deegree/wms?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.1.1&,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/4cd9f14a-747f-4058-a5d3-7952f6cd0f0d#publisher,,,,,,,,,,,,,,,Geoportal,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/8c044660-c235-43e9-80b2-f21bf89c6a2f,8c044660-c235-43e9-80b2-f21bf89c6a2f,Klimaorte Wuppertal,"<p>Der Datensatz der Klimaorte Wuppertal umfasst die Beschreibungen von (Stand 08/2021) 118 punktförmig modellierten Best-Practice-Beispielen für den Klimaschutz in Wuppertal. Sie wurden von der Koordinierungsstelle Klimaschutz der Stadt Wuppertal im Zeitraum Q4/2020 bis Q2/2021 als Datengrundlage für die interaktive Kartenanwendung ""Klimaortkarte Wuppertal"" erhoben. Die Klimaortkarte präsentiert darüber hinaus die linienförmigen Bahntrassenradwege aus dem Open-Data-Datensatz ""Radrouten Wuppertal"". Diese sind nicht im Datensatz der Klimaorte enthalten. Der Datensatz ordnet den Standorten von Organisationen, Einrichtungen und Anlagen ein oder mehrere thematisch kategorisierte Angebote zu. Die Kategorisierung benutzt ein zweistufiges Modell (Thema / Kategorie). Mehrere Standorte können sich an derselben geographischen Position befinden, z. B. bei einem Gebäude, in dem mehrere Klimaschutzorganisationen residieren. Die Fortführung des Datensatzes erfolgt unregelmäßig, jeweils zeitnah nach Identifikation eines neuen oder Änderung eines bestehenden Klimaortes. Der Datensatz ist im Shape-, KML- und GeoJSON-Format unter einer Open-Data-Lizenz (CC BY 4.0) verfügbar.</p>

<p> </p>
",2021-08-23T12:13:39Z,2023-07-18T12:40:12Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Bildung, Kultur und Sport, Energie, Umwelt, Verkehr, Wissenschaft und Technologie, Anlage Erneuerbare Energie, Bauen und Wohnen, Beratung, Beratungsstandort, Bildung und Wissenschaft, Bildungseinrichtung, CO2, Energieberatung, Energiebildung, Erneuerbare Energiequelle, Erwachsenenbildung, Fahrradgarage, Fernwärme, Forschung, GDI-W, Gebäude, Geo, Infrastruktur, Kinder- und Jugendbildung, Klimabildung, Klimaquartier, Klimaschutz, Klimaschutzakteur, Klimaschutzsiedlung, Klimaschutzstandort, Klimasiedlung, Klimastandort, Klimawandel, Klimaänderung, Mobilität, Mobilitätsberatung, Nachhaltigkeit, Naturschutz, Photovoltaik, Quartiersentwicklung, Reparaturcafé, Reparaturservice, Solarenergie, Sonnenenergie, Transport und Verkehr, Umwelt und Klima, Umweltberatung, Umweltbildung, Umweltschutz, Verkehr, Verkehrswende, Wasserkraft, Wasserstoff, Windenergie, Wuppertal, begrüntes Gebäude, klimagerechtes Gebäude, opendata, mcloud_category_roads]",[22.07.2021 00:00:00],Creative Commons Namensnennung – 4.0 International (CC BY 4.0) - http://creativecommons.org/licenses/by/4.0/,,,,,"[https://daten.wuppertal.de/Umwelt_Klima/Klimaorte_EPSG25832_JSON.json#distribution, https://daten.wuppertal.de/Umwelt_Klima/Klimaorte_EPSG3857_SHAPE.zip#distribution, https://topicmaps-wuppertal.github.io/klimaorte#distribution, https://daten.wuppertal.de/Umwelt_Klima/Klimaorte_EPSG4326_JSON.json#distribution, http://www.gis-rest.nrw.de/atomFeed/rest/atom/ea9e7a86-27b1-4e3f-b51d-d14033988ae4#distribution, https://registry.gdi-de.org/id/de.nw/WUP-GUID_343a639e-ce12-4a5c-895a-0f5983008339#distribution, https://daten.wuppertal.de/Umwelt_Klima/Klimaorte_EPSG4326_KML.zip#distribution, https://daten.wuppertal.de/Umwelt_Klima/Klimaorte_EPSG25832_SHAPE.zip#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/8c044660-c235-43e9-80b2-f21bf89c6a2f#publisher
Distribution,https://daten.wuppertal.de/Umwelt_Klima/Klimaorte_EPSG25832_JSON.json#distribution,,"Klimaorte Wuppertal, ETRS89/UTM32, GeoJSON","<div>Inhalt: Klimaorte Wuppertal<br />
Koordinatensystem: ETRS89/UTM32 (EPSG:25832)<br />
Format (MIME-Type): GeoJSON (application/geo+json)<br />
Geographische Ausdehnung: Stadtgebiet Wuppertal</div>

<div> </div>",2024-04-18T21:56:53Z,,,,,,,,https://daten.wuppertal.de/Umwelt_Klima/Klimaorte_EPSG25832_JSON.json,,[GEOJSON],,,
Distribution,https://daten.wuppertal.de/Umwelt_Klima/Klimaorte_EPSG3857_SHAPE.zip#distribution,,"Klimaorte Wuppertal, WGS84 Web Mercator, Shape","<div>Inhalt: Klimaorte Wuppertal<br />
Koordinatensystem: WGS84/Web Mercator (Auxiliary Sphere) (EPSG:3857)<br />
Format (MIME-Type): ESRI-Shapefile (application/x-shapefile)<br />
Geographische Ausdehnung: Stadtgebiet Wuppertal</div>

<div> </div>",2024-04-18T21:56:53Z,,,,,,,,https://daten.wuppertal.de/Umwelt_Klima/Klimaorte_EPSG3857_SHAPE.zip,,[Shape],,,
Distribution,https://topicmaps-wuppertal.github.io/klimaorte#distribution,,Klimaortkarte Wuppertal,"<div>Inhalt: interaktive Kartenanwendung für die Publikation von Best-Practice-Beispielen zum Klimaschutz in Wuppertal <br />
Kartengrundlage: Stadtkarte 2.0, Regionalverband Ruhr (RVR) und Kooperationspartner, Datenlizenz Deutschland - Namensnennung - Version 2.0<br />
Lizenzen der Ausgangsprodukte: Datenlizenz Deutschland - Zero - Version 2.0 (Amtliche Geobasisdaten) und ODbL (OpenStreetMap contributors)<br />
Anwendungsentwicklung: cismet GmbH auf Basis von Leaflet und cids | WuNDa</div>

<div> </div>",2024-04-18T21:56:53Z,,,,,,,,https://topicmaps-wuppertal.github.io/klimaorte,,[HTML],,,
Distribution,https://daten.wuppertal.de/Umwelt_Klima/Klimaorte_EPSG4326_JSON.json#distribution,,"Klimaorte Wuppertal, WGS84 Länge/Breite, GeoJSON","<div>Inhalt: Klimaorte Wuppertal<br />
Koordinatensystem: WGS84/Geographische Länge und Breite (EPSG:4326)<br />
Format (MIME-Type): GeoJSON (application/geo+json)<br />
Geographische Ausdehnung: Stadtgebiet Wuppertal</div>

<div> </div>",2024-04-18T21:56:53Z,,,,,,,,https://daten.wuppertal.de/Umwelt_Klima/Klimaorte_EPSG4326_JSON.json,,[GEOJSON],,,
