type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Geomorphologie/EasyGSH_DB_Bathymetrie_2012.zip#distribution,,Download: Bathymetrie / Bathymetry 2012,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Geomorphologie/EasyGSH_DB_Bathymetrie_2012.zip,,"[TIFF, GML, WMS, WCS, ZIP, Shape, WFS]",,,
Distribution,https://mdi-de.baw.de/easygsh/Easy_DownloadG.html#distribution,,Downloadportal: Bathymetrie,,,,,,,,,,https://mdi-de.baw.de/easygsh/Easy_DownloadG.html,,"[TIFF, GML, WMS, WCS, ZIP, Shape, WFS]",,,
Distribution,http://www.easygsh-db.org#distribution,,Webseite (EasyGSH-DB),,,,,,,,,,http://www.easygsh-db.org,,"[TIFF, GML, WMS, WCS, ZIP, Shape, WFS]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution,,Website (EasyGSH-DB) - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home,,"[TIFF, GML, WMS, WCS, ZIP, Shape, WFS]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_DownloadG.html#home#distribution,,Downloadwebsite: Bathymetry - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_DownloadG.html#home,,"[TIFF, GML, WMS, WCS, ZIP, Shape, WFS]",,,
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Geomorphologie/checksums_sha256_Bathymetrie_per_annum.txt#distribution,,SHA256 Prüfsummen,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Geomorphologie/checksums_sha256_Bathymetrie_per_annum.txt,,"[TIFF, GML, WMS, WCS, ZIP, Shape, WFS]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/abd97811-b682-460b-8d4c-cfa3ce062fb6#publisher,,,,,,,,,,,,,,,Bundesanstalt für Wasserbau,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/6dc9d1ae-6b87-4a11-a0ff-df84cbce4a8c,6dc9d1ae-6b87-4a11-a0ff-df84cbce4a8c,EasyGSH-DB: Bathymetrie 2013,"Definition: 
“Bathymetrie” bezeichnet die Vermessung der topographischen Gestalt der Sohle eines Gewässers. Der Begriff wird auch oft – analog zum Wort “Topographie” – synonym für die Gestalt der Gewässersohle verwendet. Gewässer in diesem Zusammenhang sind Meere, Flüsse oder geschlossene Binnengewässer. Im Rahmen des Projektes EasyGSH handelt es sich bei bathymetrischen Datensätzen um solche, die die Höhenverteilung in der Deutschen Bucht inklusive der Mündungsbereiche der Ästuare Ems, Weser und Elbe darstellen. Durch morphologische Aktivitäten des Gewässerbodens ist ein solches bathymetrisches Modell stets nur für einen gewissen Zeitraum oder Zeitpunkt gültig. 

Datenerzeugung: 
Die Basis für bathymetrische Produkte bilden gerasterte bathymetrische Modelle, die mithilfe des Funktionalen Bodenmodells, einem datenbasierten hindcast-Simulationsmodell, über räumlich-zeitliche Interpolationsverfahren aus einer Datenbasis von See- und Landvermessungen verschiedenster Datentypen erstellt werden. Für jedes Jahr von 1996 bis inklusive 2016 wird ein gerastertes bathymetrisches Modell in 10 m Auflösung für die Deutsche Bucht und zusätzlich in 250 m Auflösung für die Ausschließliche Wirtschaftszone für das Jahr 1996 erstellt. 

Produkt:
Jeweils ein 10 m Raster der Deutschen Bucht gültig zum 01.07. für die Jahre von 1996 bis 2016, wobei an jedem Rasterknoten die Höhe abgelegt ist. 250 m Raster der Ausschließlichen Wirtschaftszone (1996). Das Produkt wird im GeoTiff- und Shapefile-Format bereitgestellt.

Zitat für diesen Datensatz (Daten DOI):
Sievers, J., Rubel, M., Milbradt, P. (2020): EasyGSH-DB: Themengebiet - Bathymetrie. Bundesanstalt für Wasserbau. https://doi.org/10.48437/02.2020.K2.7000.0002

Literatur:
Sievers, J., Milbradt, P., Ihde, R., Valerius, J., Hagen, R., Plüß, A. (2021): An integrated marine data collection for the German Bight – Part 1: Subaqueous geomorphology and surface sedimentology (1996–2016). Earth System Science Data. https://doi.org/10.5194/essd-13-4053-2021 

English
Download:
The data for download can be found under References (""Weitere Verweise""), where the data can be downloaded directly or via the web page redirection to the EasyGSH-DB portal.",,2024-01-29T13:31:54.903Z,"Für die Lehre und Forschung zu verwenden, nicht tauglich für Navigation.
Creative Commons Namensnennung 4.0 International
Quellenvermerk: Bundesanstalt für Wasserbau <Jahr des Datenbezugs>",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/TECH]","[mFUND-FKZ 19F2004C, mFUND-Projekt EasyGSH-DB, Höhe, Bathymetrie, 2013, Wasserstraßen und Gewässer, mFUND-FKZ: 19F2004C, mFUND-Projekt: EasyGSH-DB, Bundeswasserstraßen-ID: 7000, MDI-DE_Basisdaten, inspireidentifiziert, opendata, ENVI, 2D, mcloud_category_waters]",[01.07.2013 00:00:00 - ],Creative Commons Namensnennung 4.0 International - https://creativecommons.org/licenses/by/4.0/deed.de,,,,,"[https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Geomorphologie/EasyGSH_DB_Bathymetrie_2013.zip#distribution, https://mdi-de.baw.de/easygsh/Easy_DownloadG.html#distribution, http://www.easygsh-db.org#distribution, https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution, https://mdi-de.baw.de/easygsh/EasyEN_DownloadG.html#home#distribution, https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Geomorphologie/checksums_sha256_Bathymetrie_per_annum.txt#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/6dc9d1ae-6b87-4a11-a0ff-df84cbce4a8c#publisher
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Geomorphologie/EasyGSH_DB_Bathymetrie_2013.zip#distribution,,Download: Bathymetrie / Bathymetry 2013,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Geomorphologie/EasyGSH_DB_Bathymetrie_2013.zip,,"[TIFF, GML, WMS, WCS, ZIP, Shape, WFS]",,,
Distribution,https://mdi-de.baw.de/easygsh/Easy_DownloadG.html#distribution,,Downloadportal: Bathymetrie,,,,,,,,,,https://mdi-de.baw.de/easygsh/Easy_DownloadG.html,,"[TIFF, GML, WMS, WCS, ZIP, Shape, WFS]",,,
Distribution,http://www.easygsh-db.org#distribution,,Webseite (EasyGSH-DB),,,,,,,,,,http://www.easygsh-db.org,,"[TIFF, GML, WMS, WCS, ZIP, Shape, WFS]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution,,Website (EasyGSH-DB) - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home,,"[TIFF, GML, WMS, WCS, ZIP, Shape, WFS]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_DownloadG.html#home#distribution,,Downloadwebsite: Bathymetry - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_DownloadG.html#home,,"[TIFF, GML, WMS, WCS, ZIP, Shape, WFS]",,,
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Geomorphologie/checksums_sha256_Bathymetrie_per_annum.txt#distribution,,SHA256 Prüfsummen,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Geomorphologie/checksums_sha256_Bathymetrie_per_annum.txt,,"[TIFF, GML, WMS, WCS, ZIP, Shape, WFS]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/6dc9d1ae-6b87-4a11-a0ff-df84cbce4a8c#publisher,,,,,,,,,,,,,,,Bundesanstalt für Wasserbau,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/c1adc281-4357-44b0-8da8-57c6abb14365,c1adc281-4357-44b0-8da8-57c6abb14365,EasyGSH-DB: Bathymetrie 2015,"Definition: 
“Bathymetrie” bezeichnet die Vermessung der topographischen Gestalt der Sohle eines Gewässers. Der Begriff wird auch oft – analog zum Wort “Topographie” – synonym für die Gestalt der Gewässersohle verwendet. Gewässer in diesem Zusammenhang sind Meere, Flüsse oder geschlossene Binnengewässer. Im Rahmen des Projektes EasyGSH handelt es sich bei bathymetrischen Datensätzen um solche, die die Höhenverteilung in der Deutschen Bucht inklusive der Mündungsbereiche der Ästuare Ems, Weser und Elbe darstellen. Durch morphologische Aktivitäten des Gewässerbodens ist ein solches bathymetrisches Modell stets nur für einen gewissen Zeitraum oder Zeitpunkt gültig. 

Datenerzeugung: 
Die Basis für bathymetrische Produkte bilden gerasterte bathymetrische Modelle, die mithilfe des Funktionalen Bodenmodells, einem datenbasierten hindcast-Simulationsmodell, über räumlich-zeitliche Interpolationsverfahren aus einer Datenbasis von See- und Landvermessungen verschiedenster Datentypen erstellt werden. Für jedes Jahr von 1996 bis inklusive 2016 wird ein gerastertes bathymetrisches Modell in 10 m Auflösung für die Deutsche Bucht und zusätzlich in 250 m Auflösung für die Ausschließliche Wirtschaftszone für das Jahr 1996 erstellt. 

Produkt:
Jeweils ein 10 m Raster der Deutschen Bucht gültig zum 01.07. für die Jahre von 1996 bis 2016, wobei an jedem Rasterknoten die Höhe abgelegt ist. 250 m Raster der Ausschließlichen Wirtschaftszone (1996). Das Produkt wird im GeoTiff- und Shapefile-Format bereitgestellt. 

Zitat für diesen Datensatz (Daten DOI):
Sievers, J., Rubel, M., Milbradt, P. (2020): EasyGSH-DB: Themengebiet - Bathymetrie. Bundesanstalt für Wasserbau. https://doi.org/10.48437/02.2020.K2.7000.0002

Literatur:
Sievers, J., Milbradt, P., Ihde, R., Valerius, J., Hagen, R., Plüß, A. (2021): An integrated marine data collection for the German Bight – Part 1: Subaqueous geomorphology and surface sedimentology (1996–2016). Earth System Science Data. https://doi.org/10.5194/essd-13-4053-2021 

English
Download:
The data for download can be found under References (""Weitere Verweise""), where the data can be downloaded directly or via the web page redirection to the EasyGSH-DB portal.",,2024-01-29T13:31:46.820Z,"Für die Lehre und Forschung zu verwenden, nicht tauglich für Navigation.
Creative Commons Namensnennung 4.0 International
Quellenvermerk: Bundesanstalt für Wasserbau <Jahr des Datenbezugs>",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/TECH]","[mFUND-FKZ 19F2004C, mFUND-Projekt EasyGSH-DB, Höhe, Bathymetrie, 2015, Wasserstraßen und Gewässer, mFUND-FKZ: 19F2004C, mFUND-Projekt: EasyGSH-DB, Bundeswasserstraßen-ID: 7000, MDI-DE_Basisdaten, inspireidentifiziert, opendata, ENVI, 2D, mcloud_category_waters]",[01.07.2015 00:00:00 - ],Creative Commons Namensnennung 4.0 International - https://creativecommons.org/licenses/by/4.0/deed.de,,,,,"[https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Geomorphologie/EasyGSH_DB_Bathymetrie_2015.zip#distribution, https://mdi-de.baw.de/easygsh/Easy_DownloadG.html#distribution, http://www.easygsh-db.org#distribution, https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution, https://mdi-de.baw.de/easygsh/EasyEN_DownloadG.html#home#distribution, https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Geomorphologie/checksums_sha256_Bathymetrie_per_annum.txt#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/c1adc281-4357-44b0-8da8-57c6abb14365#publisher
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Geomorphologie/EasyGSH_DB_Bathymetrie_2015.zip#distribution,,Download: Bathymetrie / Bathymetry 2015,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Geomorphologie/EasyGSH_DB_Bathymetrie_2015.zip,,"[TIFF, GML, WMS, WCS, ZIP, Shape, WFS]",,,
Distribution,https://mdi-de.baw.de/easygsh/Easy_DownloadG.html#distribution,,Downloadportal: Bathymetrie,,,,,,,,,,https://mdi-de.baw.de/easygsh/Easy_DownloadG.html,,"[TIFF, GML, WMS, WCS, ZIP, Shape, WFS]",,,
Distribution,http://www.easygsh-db.org#distribution,,Webseite (EasyGSH-DB),,,,,,,,,,http://www.easygsh-db.org,,"[TIFF, GML, WMS, WCS, ZIP, Shape, WFS]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution,,Website (EasyGSH-DB) - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home,,"[TIFF, GML, WMS, WCS, ZIP, Shape, WFS]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_DownloadG.html#home#distribution,,Downloadwebsite: Bathymetry - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_DownloadG.html#home,,"[TIFF, GML, WMS, WCS, ZIP, Shape, WFS]",,,
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Geomorphologie/checksums_sha256_Bathymetrie_per_annum.txt#distribution,,SHA256 Prüfsummen,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Geomorphologie/checksums_sha256_Bathymetrie_per_annum.txt,,"[TIFF, GML, WMS, WCS, ZIP, Shape, WFS]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/c1adc281-4357-44b0-8da8-57c6abb14365#publisher,,,,,,,,,,,,,,,Bundesanstalt für Wasserbau,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/5ccd56ab-050a-40fe-9931-6de97c032916,5ccd56ab-050a-40fe-9931-6de97c032916,EasyGSH-DB: Bathymetrie 2014,"Definition: 
“Bathymetrie” bezeichnet die Vermessung der topographischen Gestalt der Sohle eines Gewässers. Der Begriff wird auch oft – analog zum Wort “Topographie” – synonym für die Gestalt der Gewässersohle verwendet. Gewässer in diesem Zusammenhang sind Meere, Flüsse oder geschlossene Binnengewässer. Im Rahmen des Projektes EasyGSH handelt es sich bei bathymetrischen Datensätzen um solche, die die Höhenverteilung in der Deutschen Bucht inklusive der Mündungsbereiche der Ästuare Ems, Weser und Elbe darstellen. Durch morphologische Aktivitäten des Gewässerbodens ist ein solches bathymetrisches Modell stets nur für einen gewissen Zeitraum oder Zeitpunkt gültig. 

Datenerzeugung: 
Die Basis für bathymetrische Produkte bilden gerasterte bathymetrische Modelle, die mithilfe des Funktionalen Bodenmodells, einem datenbasierten hindcast-Simulationsmodell, über räumlich-zeitliche Interpolationsverfahren aus einer Datenbasis von See- und Landvermessungen verschiedenster Datentypen erstellt werden. Für jedes Jahr von 1996 bis inklusive 2016 wird ein gerastertes bathymetrisches Modell in 10 m Auflösung für die Deutsche Bucht und zusätzlich in 250 m Auflösung für die Ausschließliche Wirtschaftszone für das Jahr 1996 erstellt.

Produkt: 
Jeweils ein 10 m Raster der Deutschen Bucht gültig zum 01.07. für die Jahre von 1996 bis 2016, wobei an jedem Rasterknoten die Höhe abgelegt ist. 250 m Raster der Ausschließlichen Wirtschaftszone (1996). Das Produkt wird im GeoTiff- und Shapefile-Format bereitgestellt.

Zitat für diesen Datensatz (Daten DOI):
Sievers, J., Rubel, M., Milbradt, P. (2020): EasyGSH-DB: Themengebiet - Bathymetrie. Bundesanstalt für Wasserbau. https://doi.org/10.48437/02.2020.K2.7000.0002

Literatur:
Sievers, J., Milbradt, P., Ihde, R., Valerius, J., Hagen, R., Plüß, A. (2021): An integrated marine data collection for the German Bight – Part 1: Subaqueous geomorphology and surface sedimentology (1996–2016). Earth System Science Data. https://doi.org/10.5194/essd-13-4053-2021 

English
Download:
The data for download can be found under References (""Weitere Verweise""), where the data can be downloaded directly or via the web page redirection to the EasyGSH-DB portal.",,2024-01-29T13:31:39.759Z,"Für die Lehre und Forschung zu verwenden, nicht tauglich für Navigation.
Creative Commons Namensnennung 4.0 International
Quellenvermerk: Bundesanstalt für Wasserbau <Jahr des Datenbezugs>",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/TECH]","[mFUND-FKZ 19F2004C, mFUND-Projekt EasyGSH-DB, Höhe, Bathymetrie, 2014, Wasserstraßen und Gewässer, mFUND-FKZ: 19F2004C, mFUND-Projekt: EasyGSH-DB, Bundeswasserstraßen-ID: 7000, MDI-DE_Basisdaten, inspireidentifiziert, opendata, ENVI, 2D, mcloud_category_waters]",[01.07.2014 00:00:00 - ],Creative Commons Namensnennung 4.0 International - https://creativecommons.org/licenses/by/4.0/deed.de,,,,,"[https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Geomorphologie/EasyGSH_DB_Bathymetrie_2014.zip#distribution, https://mdi-de.baw.de/easygsh/Easy_DownloadG.html#distribution, http://www.easygsh-db.org#distribution, https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution, https://mdi-de.baw.de/easygsh/EasyEN_DownloadG.html#home#distribution, https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Geomorphologie/checksums_sha256_Bathymetrie_per_annum.txt#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/5ccd56ab-050a-40fe-9931-6de97c032916#publisher
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Geomorphologie/EasyGSH_DB_Bathymetrie_2014.zip#distribution,,Download: Bathymetrie / Bathymetry 2014,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Geomorphologie/EasyGSH_DB_Bathymetrie_2014.zip,,"[TIFF, GML, WMS, WCS, ZIP, Shape, WFS]",,,
Distribution,https://mdi-de.baw.de/easygsh/Easy_DownloadG.html#distribution,,Downloadportal: Bathymetrie,,,,,,,,,,https://mdi-de.baw.de/easygsh/Easy_DownloadG.html,,"[TIFF, GML, WMS, WCS, ZIP, Shape, WFS]",,,
Distribution,http://www.easygsh-db.org#distribution,,Webseite (EasyGSH-DB),,,,,,,,,,http://www.easygsh-db.org,,"[TIFF, GML, WMS, WCS, ZIP, Shape, WFS]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution,,Website (EasyGSH-DB) - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home,,"[TIFF, GML, WMS, WCS, ZIP, Shape, WFS]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_DownloadG.html#home#distribution,,Downloadwebsite: Bathymetry - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_DownloadG.html#home,,"[TIFF, GML, WMS, WCS, ZIP, Shape, WFS]",,,
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Geomorphologie/checksums_sha256_Bathymetrie_per_annum.txt#distribution,,SHA256 Prüfsummen,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Geomorphologie/checksums_sha256_Bathymetrie_per_annum.txt,,"[TIFF, GML, WMS, WCS, ZIP, Shape, WFS]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/5ccd56ab-050a-40fe-9931-6de97c032916#publisher,,,,,,,,,,,,,,,Bundesanstalt für Wasserbau,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/590135db-1776-450d-9fe3-ac6484cf64aa,590135db-1776-450d-9fe3-ac6484cf64aa,EasyGSH-DB: Bathymetrie 2016,"Definition: 
“Bathymetrie” bezeichnet die Vermessung der topographischen Gestalt der Sohle eines Gewässers. Der Begriff wird auch oft – analog zum Wort “Topographie” – synonym für die Gestalt der Gewässersohle verwendet. Gewässer in diesem Zusammenhang sind Meere, Flüsse oder geschlossene Binnengewässer. Im Rahmen des Projektes EasyGSH handelt es sich bei bathymetrischen Datensätzen um solche, die die Höhenverteilung in der Deutschen Bucht inklusive der Mündungsbereiche der Ästuare Ems, Weser und Elbe darstellen. Durch morphologische Aktivitäten des Gewässerbodens ist ein solches bathymetrisches Modell stets nur für einen gewissen Zeitraum oder Zeitpunkt gültig. 

Datenerzeugung: 
Die Basis für bathymetrische Produkte bilden gerasterte bathymetrische Modelle, die mithilfe des Funktionalen Bodenmodells, einem datenbasierten hindcast-Simulationsmodell, über räumlich-zeitliche Interpolationsverfahren aus einer Datenbasis von See- und Landvermessungen verschiedenster Datentypen erstellt werden. Für jedes Jahr von 1996 bis inklusive 2016 wird ein gerastertes bathymetrisches Modell in 10 m Auflösung für die Deutsche Bucht und zusätzlich in 250 m Auflösung für die Ausschließliche Wirtschaftszone für das Jahr 1996 erstellt. 

Produkt: 
Jeweils ein 10 m Raster der Deutschen Bucht gültig zum 01.07. für die Jahre von 1996 bis 2016, wobei an jedem Rasterknoten die Höhe abgelegt ist. 250 m Raster der Ausschließlichen Wirtschaftszone (1996). Das Produkt wird im GeoTiff- und Shapefile-Format bereitgestellt. 

Zitat für diesen Datensatz (Daten DOI):
Sievers, J., Rubel, M., Milbradt, P. (2020): EasyGSH-DB: Themengebiet - Bathymetrie. Bundesanstalt für Wasserbau. https://doi.org/10.48437/02.2020.K2.7000.0002

Literatur:
Sievers, J., Milbradt, P., Ihde, R., Valerius, J., Hagen, R., Plüß, A. (2021): An integrated marine data collection for the German Bight – Part 1: Subaqueous geomorphology and surface sedimentology (1996–2016). Earth System Science Data. https://doi.org/10.5194/essd-13-4053-2021 

English
Download:
The data for download can be found under References (""Weitere Verweise""), where the data can be downloaded directly or via the web page redirection to the EasyGSH-DB portal.",,2024-01-29T13:31:31.948Z,"Für die Lehre und Forschung zu verwenden, nicht tauglich für Navigation.
Creative Commons Namensnennung 4.0 International
Quellenvermerk: Bundesanstalt für Wasserbau <Jahr des Datenbezugs>",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/TECH]","[mFUND-FKZ 19F2004C, mFUND-Projekt EasyGSH-DB, Höhe, Bathymetrie, 2016, Wasserstraßen und Gewässer, mFUND-FKZ: 19F2004C, mFUND-Projekt: EasyGSH-DB, Bundeswasserstraßen-ID: 7000, MDI-DE_Basisdaten, inspireidentifiziert, opendata, ENVI, 2D, mcloud_category_waters]",[01.07.2016 00:00:00 - ],Creative Commons Namensnennung 4.0 International - https://creativecommons.org/licenses/by/4.0/deed.de,,,,,"[https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Geomorphologie/EasyGSH_DB_Bathymetrie_2016.zip#distribution, https://mdi-de.baw.de/easygsh/Easy_DownloadG.html#distribution, http://www.easygsh-db.org#distribution, https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution, https://mdi-de.baw.de/easygsh/EasyEN_DownloadG.html#home#distribution, https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Geomorphologie/checksums_sha256_Bathymetrie_per_annum.txt#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/590135db-1776-450d-9fe3-ac6484cf64aa#publisher
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Geomorphologie/EasyGSH_DB_Bathymetrie_2016.zip#distribution,,Download: Bathymetrie / Bathymetry 2016,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Geomorphologie/EasyGSH_DB_Bathymetrie_2016.zip,,"[TIFF, GML, WMS, WCS, ZIP, Shape, WFS]",,,
Distribution,https://mdi-de.baw.de/easygsh/Easy_DownloadG.html#distribution,,Downloadportal: Bathymetrie,,,,,,,,,,https://mdi-de.baw.de/easygsh/Easy_DownloadG.html,,"[TIFF, GML, WMS, WCS, ZIP, Shape, WFS]",,,
Distribution,http://www.easygsh-db.org#distribution,,Webseite (EasyGSH-DB),,,,,,,,,,http://www.easygsh-db.org,,"[TIFF, GML, WMS, WCS, ZIP, Shape, WFS]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution,,Website (EasyGSH-DB) - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home,,"[TIFF, GML, WMS, WCS, ZIP, Shape, WFS]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_DownloadG.html#home#distribution,,Downloadwebsite: Bathymetry - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_DownloadG.html#home,,"[TIFF, GML, WMS, WCS, ZIP, Shape, WFS]",,,
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Geomorphologie/checksums_sha256_Bathymetrie_per_annum.txt#distribution,,SHA256 Prüfsummen,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Geomorphologie/checksums_sha256_Bathymetrie_per_annum.txt,,"[TIFF, GML, WMS, WCS, ZIP, Shape, WFS]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/590135db-1776-450d-9fe3-ac6484cf64aa#publisher,,,,,,,,,,,,,,,Bundesanstalt für Wasserbau,,
