type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata?SERVICE=WFS&VERSION=2.0.0&REQUEST=GetFeature&typename=de.hh.up:verkehr_behindertenparkpl#distribution,,Download WFS Behindertenstellplätze Hamburg (GML),,2024-01-26T18:06:48.931Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata?SERVICE=WFS&VERSION=2.0.0&REQUEST=GetFeature&typename=de.hh.up:verkehr_behindertenparkpl,1228073,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata?service=WFS&request=DescribeFeatureType&version=2.0.0&typename=de.hh.up:bab_vkl#distribution,,Download WFS-Schemadatei Behindertenstellplätze Hamburg (XSD),,2024-01-26T18:06:48.931Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata?service=WFS&request=DescribeFeatureType&version=2.0.0&typename=de.hh.up:bab_vkl,6505,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Verkehrsdaten (OpenData)"" (GetCapabilities)",,2024-01-26T18:06:48.931Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata?SERVICE=WFS&Request=GetCapabilities,38690,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Verkehr_opendata?Request=GetCapabilities&SERVICE=WMS#distribution,,"Dienst ""WMS Verkehrsdaten (OpenData)"" (GetCapabilities)",,2024-01-26T18:06:48.931Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Verkehr_opendata?Request=GetCapabilities&SERVICE=WMS,35001,[WMS],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata&f=csv#distribution,,Download Verkehrsdaten (OpenData) (CSV),,2024-01-26T18:06:48.931Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata&f=csv,175521,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata&f=json#distribution,,Download Verkehrsdaten (OpenData) (GeoJSON),,2024-01-26T18:06:48.931Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata&f=json,303787,[HTML],,,
Distribution,https://api.hamburg.de/datasets/v1/behindertenstellplaetze#distribution,,OGC API - Features (OAF) Landing Page,,2024-01-26T18:06:48.931Z,,,,,,,,https://api.hamburg.de/datasets/v1/behindertenstellplaetze,2774,[OAF],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=5B8DA006-3626-4156-BBF3-EEEB3AB51741#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-01-26T18:06:48.931Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=5B8DA006-3626-4156-BBF3-EEEB3AB51741,113691,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/e6e0cfa7-558b-4b45-a859-5dadbb443184#publisher,,,,,,,,,,,,,,,HMDKLGV,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/bd35a179-c602-4f28-a79a-2f5a3eec82b0,bd35a179-c602-4f28-a79a-2f5a3eec82b0,Motorradstellplätze Hamburg,"<p>Der Datensatz enthält die Lage der Motorradstellplätze im Hamburger Stadtgebiet.
In der Regel sind die Plätze in der Örtlichkeit markiert und auch beschildert.</p>

<p>Die Daten werden anhand von straßenverkehrsbehördlichen Anordnungen aktualisiert, sofern diese dem Landesbetrieb Geoinformation und Vermessung vorliegen. Die Richtigkeit und Aktualität aller Angaben kann deshalb nicht garantiert werden.</p>",2024-01-26T18:05:54.339Z,2024-01-26T18:05:54.339Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Geodaten, Hamburgisches Transparenzgesetz  HmbTG, Innenstadt, Kraftrad, Motorrad, Motorradstellplätze, Parken, Parkplatz, Parkraumbewirtschaftung, Stadtkern, Stellplätze, Verkehrsnetze, mcloud_category_roads]",[02.01.2012 00:00:00 - ],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata?SERVICE=WFS&VERSION=2.0.0&REQUEST=GetFeature&typename=de.hh.up:verkehr_motorradparkpl#distribution, https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata?service=WFS&request=DescribeFeatureType&version=2.0.0&typename=de.hh.up:bab_vkl#distribution, https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Verkehr_opendata?Request=GetCapabilities&SERVICE=WMS#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata&f=csv#distribution, https://api.hamburg.de/datasets/v1/motorradstellplaetze#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=78CB31F8-568F-46B9-9C32-00960F6E66D6#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/bd35a179-c602-4f28-a79a-2f5a3eec82b0#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata?SERVICE=WFS&VERSION=2.0.0&REQUEST=GetFeature&typename=de.hh.up:verkehr_motorradparkpl#distribution,,Download WFS Motorradstellplätze (GML),,2024-01-26T18:05:54.342Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata?SERVICE=WFS&VERSION=2.0.0&REQUEST=GetFeature&typename=de.hh.up:verkehr_motorradparkpl,33281,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata?service=WFS&request=DescribeFeatureType&version=2.0.0&typename=de.hh.up:bab_vkl#distribution,,Download WFS-Schemadatei Motorradstellplätze Hamburg (XSD),,2024-01-26T18:05:54.342Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata?service=WFS&request=DescribeFeatureType&version=2.0.0&typename=de.hh.up:bab_vkl,6505,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Verkehrsdaten (OpenData)"" (GetCapabilities)",,2024-01-26T18:05:54.342Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata?SERVICE=WFS&Request=GetCapabilities,38690,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Verkehr_opendata?Request=GetCapabilities&SERVICE=WMS#distribution,,"Dienst ""WMS Verkehrsdaten (OpenData)"" (GetCapabilities)",,2024-01-26T18:05:54.342Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Verkehr_opendata?Request=GetCapabilities&SERVICE=WMS,35001,[WMS],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata&f=csv#distribution,,Download Verkehrsdaten (OpenData) (CSV),,2024-01-26T18:05:54.342Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata&f=csv,175521,[HTML],,,
Distribution,https://api.hamburg.de/datasets/v1/motorradstellplaetze#distribution,,OGC API - Features (OAF) Landing Page,,2024-01-26T18:05:54.342Z,,,,,,,,https://api.hamburg.de/datasets/v1/motorradstellplaetze,2640,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata&f=json#distribution,,Download Verkehrsdaten (OpenData) (GeoJSON),,2024-01-26T18:05:54.342Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata&f=json,303776,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=78CB31F8-568F-46B9-9C32-00960F6E66D6#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-01-26T18:05:54.342Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=78CB31F8-568F-46B9-9C32-00960F6E66D6,111034,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/bd35a179-c602-4f28-a79a-2f5a3eec82b0#publisher,,,,,,,,,,,,,,,HMDKLGV,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/1c482925-9ff8-456c-853b-7d6af1f7e850,1c482925-9ff8-456c-853b-7d6af1f7e850,Hamburg Electric Autonomous Transportation (HEAT),<p>Der Datensatz enthält den Verlauf der Strecke für das Projekt Hamburg Electric Autonomous Transportation (HEAT) in der Hafencity in Hamburg.</p>,2024-01-26T18:02:20.470Z,2024-01-26T18:02:20.470Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Behörde, Geodaten, Nahverkehr, Straße, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_autonomes_Fahren?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:autonomes_fahren_heat1,de.hh.up:autonomes_fahren_heat2#distribution, https://geodienste.hamburg.de/HH_WFS_autonomes_Fahren?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:autonomes_fahren_heat1,de.hh.up:autonomes_fahren_heat2#distribution, https://geodienste.hamburg.de/HH_WFS_autonomes_Fahren?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_autonomes_Fahren?SERVICE=WMS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_autonomes_Fahren&f=csv#distribution, https://daten-hamburg.de/download.html#distribution, https://api.hamburg.de/datasets/v1/autonomes_fahren#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_autonomes_Fahren&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=0D371674-158C-453D-8A27-8BB2FF4CD990#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/1c482925-9ff8-456c-853b-7d6af1f7e850#publisher
Distribution,"https://geodienste.hamburg.de/HH_WFS_autonomes_Fahren?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:autonomes_fahren_heat1,de.hh.up:autonomes_fahren_heat2#distribution",,Download WFS Hamburg Electric Autonomous Transportation (HEAT) (GML),,2024-01-26T18:02:20.473Z,,,,,,,,"https://geodienste.hamburg.de/HH_WFS_autonomes_Fahren?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:autonomes_fahren_heat1,de.hh.up:autonomes_fahren_heat2",52930,[GML],,,
Distribution,"https://geodienste.hamburg.de/HH_WFS_autonomes_Fahren?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:autonomes_fahren_heat1,de.hh.up:autonomes_fahren_heat2#distribution",,Download WFS-Schemadatei für Hamburg Electric Autonomous Transportation (HEAT) (XSD),,2024-01-26T18:02:20.473Z,,,,,,,,"https://geodienste.hamburg.de/HH_WFS_autonomes_Fahren?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:autonomes_fahren_heat1,de.hh.up:autonomes_fahren_heat2",4259,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_autonomes_Fahren?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Hamburg Electric Autonomous Transportation (HEAT)"" (GetCapabilities)",,2024-01-26T18:02:20.473Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_autonomes_Fahren?SERVICE=WFS&Request=GetCapabilities,29782,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_autonomes_Fahren?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Hamburg Electric Autonomous Transportation (HEAT)"" (GetCapabilities)",,2024-01-26T18:02:20.473Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_autonomes_Fahren?SERVICE=WMS&Request=GetCapabilities,17117,[WMS],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_autonomes_Fahren&f=csv#distribution,,Download Hamburg Electric Autonomous Transportation (HEAT) (CSV),,2024-01-26T18:02:20.473Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_autonomes_Fahren&f=csv,5657,[HTML],,,
Distribution,https://daten-hamburg.de/download.html#distribution,,Hamburg Electric Autonomous Transportation (HEAT),,2024-01-26T18:02:20.473Z,,,,,,,,https://daten-hamburg.de/download.html,196,[HTML],,,
Distribution,https://api.hamburg.de/datasets/v1/autonomes_fahren#distribution,,OGC API - Features (OAF) Landing Page,,2024-01-26T18:02:20.473Z,,,,,,,,https://api.hamburg.de/datasets/v1/autonomes_fahren,2417,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_autonomes_Fahren&f=json#distribution,,Download Hamburg Electric Autonomous Transportation (HEAT) (GeoJSON),,2024-01-26T18:02:20.473Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_autonomes_Fahren&f=json,8111,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=0D371674-158C-453D-8A27-8BB2FF4CD990#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-01-26T18:02:20.473Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=0D371674-158C-453D-8A27-8BB2FF4CD990,105553,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/1c482925-9ff8-456c-853b-7d6af1f7e850#publisher,,,,,,,,,,,,,,,HMDKLGV,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/dfe3da9d-076f-4fba-a760-273de60d6519,dfe3da9d-076f-4fba-a760-273de60d6519,Einbahnstraßen Hamburg,"<p>Der Datensatz enthält alle &quot;echten&quot; Einbahnstraßen in Hamburg, d.h. alle Einbahnstraßen, die mit entsprechender Einbahnstraßenbeschilderung (VZ 220 und VZ 267) gekennzeichnet sind.</p>

<p>Quelle ist die Hamburger Straßeninformationsbank (HH-SIB).</p>",2024-01-26T17:33:27.333Z,2024-01-26T17:33:27.333Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Behörde, Durchfahrt, Geodaten, Restriktion, Straße, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Einbahnstrassen?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:einbahnstrassen#distribution, https://geodienste.hamburg.de/HH_WFS_Einbahnstrassen?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:einbahnstrassen#distribution, https://geodienste.hamburg.de/HH_WFS_Einbahnstrassen?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Einbahnstrassen?SERVICE=WMS&Request=GetCapabilities#distribution, https://api.hamburg.de/datasets/v1/einbahnstrassen#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Einbahnstrassen&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Einbahnstrassen&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=E1111AEF-68BD-4453-ABDD-CE8CB4B05E05#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/dfe3da9d-076f-4fba-a760-273de60d6519#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_Einbahnstrassen?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:einbahnstrassen#distribution,,Download WFS Einbahnstraßen Hamburg (GML),,2024-01-26T17:33:27.335Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Einbahnstrassen?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:einbahnstrassen,5178751,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Einbahnstrassen?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:einbahnstrassen#distribution,,Download WFS-Schemadatei Objektname Hamburg (XSD),,2024-01-26T17:33:27.335Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Einbahnstrassen?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:einbahnstrassen,2444,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Einbahnstrassen?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Einbahnstraßen Hamburg"" (GetCapabilities)",,2024-01-26T17:33:27.335Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Einbahnstrassen?SERVICE=WFS&Request=GetCapabilities,28139,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Einbahnstrassen?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Einbahnstraßen Hamburg"" (GetCapabilities)",,2024-01-26T17:33:27.335Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Einbahnstrassen?SERVICE=WMS&Request=GetCapabilities,12984,[WMS],,,
Distribution,https://api.hamburg.de/datasets/v1/einbahnstrassen#distribution,,OGC API - Features (OAF) Landing Page,,2024-01-26T17:33:27.335Z,,,,,,,,https://api.hamburg.de/datasets/v1/einbahnstrassen,2419,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Einbahnstrassen&f=csv#distribution,,Download Einbahnstraßen Hamburg (CSV),,2024-01-26T17:33:27.335Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Einbahnstrassen&f=csv,500589,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Einbahnstrassen&f=json#distribution,,Download Einbahnstraßen Hamburg (GeoJSON),,2024-01-26T17:33:27.335Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Einbahnstrassen&f=json,929827,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=E1111AEF-68BD-4453-ABDD-CE8CB4B05E05#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-01-26T17:33:27.335Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=E1111AEF-68BD-4453-ABDD-CE8CB4B05E05,103943,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/dfe3da9d-076f-4fba-a760-273de60d6519#publisher,,,,,,,,,,,,,,,HMDKLGV,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/4db34d28-f03c-4f00-b537-d56b5a00960e,4db34d28-f03c-4f00-b537-d56b5a00960e,Bezirksstraßen mit gesamtstädtischer Bedeutung (BSGB) Hamburg,"<p>Der Datensatz umfasst nicht klassifizierte Straßen mit gesamtstädtischer Bedeutung, die keine Hauptverkehrsstraßen sind. Diese Straßen werden z.B. im Rahmen des Erhaltungsmanagements des Landesbetriebs Straßen, Brücken und Gewässer zusätzlich zu den Hauptverkehrsstraßen regelmäßig zur Zustandserfassung befahren.</p>",2024-01-26T17:06:51.373Z,2024-01-26T17:06:51.373Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Geodaten, Straße, Straßennetz, Verkehrsnetze, Wegenetz, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_BSGB_Netz?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=app:bezirksstrassen#distribution, https://geodienste.hamburg.de/HH_WFS_BSGB_Netz?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_BSGB_Netz?SERVICE=WMS&Request=GetCapabilities#distribution, https://api.hamburg.de/datasets/v1/bsgb_netz#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_BSGB_Netz&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_BSGB_Netz&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=A80DE31E-F27C-4DFF-8EF9-9EE1B36A5545#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/4db34d28-f03c-4f00-b537-d56b5a00960e#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_BSGB_Netz?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=app:bezirksstrassen#distribution,,"Download WFS Bezirksstraßen mit gesamtstädtischer Bedeutung (BSGB) Hamburg, (GML)",,2024-01-26T17:06:51.380Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_BSGB_Netz?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=app:bezirksstrassen,7343496,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_BSGB_Netz?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Bezirksstraßen mit gesamtstädtischer Bedeutung (BSGB) Hamburg"" (GetCapabilities)",,2024-01-26T17:06:51.380Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_BSGB_Netz?SERVICE=WFS&Request=GetCapabilities,28513,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_BSGB_Netz?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Bezirksstraßen mit gesamtstädtischer Bedeutung (BSGB) Hamburg"" (GetCapabilities)",,2024-01-26T17:06:51.380Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_BSGB_Netz?SERVICE=WMS&Request=GetCapabilities,14223,[WMS],,,
Distribution,https://api.hamburg.de/datasets/v1/bsgb_netz#distribution,,OGC API - Features (OAF) Landing Page,,2024-01-26T17:06:51.380Z,,,,,,,,https://api.hamburg.de/datasets/v1/bsgb_netz,2548,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_BSGB_Netz&f=csv#distribution,,Download Bezirksstraßen mit gesamtstädtischer Bedeutung (BSGB) Hamburg (CSV),,2024-01-26T17:06:51.380Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_BSGB_Netz&f=csv,791176,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_BSGB_Netz&f=json#distribution,,Download Bezirksstraßen mit gesamtstädtischer Bedeutung (BSGB) Hamburg (GeoJSON),,2024-01-26T17:06:51.380Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_BSGB_Netz&f=json,1475415,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=A80DE31E-F27C-4DFF-8EF9-9EE1B36A5545#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-01-26T17:06:51.380Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=A80DE31E-F27C-4DFF-8EF9-9EE1B36A5545,104746,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/4db34d28-f03c-4f00-b537-d56b5a00960e#publisher,,,,,,,,,,,,,,,HMDKLGV,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/c41e8567-f9f2-4e59-bcfe-45e2eb9095c7,c41e8567-f9f2-4e59-bcfe-45e2eb9095c7,Winterdienst für den Radverkehr durch HPA Hamburg,<p>Radwegenetz im Hamburger Hafen als Grundlage für die Winterdienstplanung</p>,2024-01-26T17:04:56.178Z,2024-01-26T17:04:56.178Z,,http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Infrastruktur, Bauen & Wohnen, Transport & Verkehr, Öffentliche Verwaltung, Haushalt & Steuern, Geodaten, Hafen, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_HPA?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:winterdienst_achsen_hpa#distribution, https://geodienste.hamburg.de/HH_WFS_Hafengebietsgrenzen?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=app:hafengebietsgrenzen#distribution, https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_HPA?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Winterdienst_Radverkehr_HPA?SERVICE=WMS&Request=GetCapabilities#distribution, https://api.hamburg.de/datasets/v1/winterdienst_radverkehr_hpa#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_HPA&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_HPA&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=3EC540B8-99A7-4F92-B904-EADC076526EE#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/c41e8567-f9f2-4e59-bcfe-45e2eb9095c7#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_HPA?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:winterdienst_achsen_hpa#distribution,,Download WFS Winterdienst für den Radverkehr durch HPA Hamburg (GML),,2024-01-26T17:04:56.183Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_HPA?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:winterdienst_achsen_hpa,742699,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Hafengebietsgrenzen?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=app:hafengebietsgrenzen#distribution,,Download WFS-Schemadatei Winterdienst für den Radverkehr durch HPA Hamburg (XSD),,2024-01-26T17:04:56.183Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Hafengebietsgrenzen?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=app:hafengebietsgrenzen,942,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_HPA?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Winterdienst für den Radverkehr durch HPA Hamburg"" (GetCapabilities)",,2024-01-26T17:04:56.183Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Winterdienst_Radverkehr_HPA?SERVICE=WFS&Request=GetCapabilities,28646,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Winterdienst_Radverkehr_HPA?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Winterdienst für den Radverkehr durch HPA Hamburg"" (GetCapabilities)",,2024-01-26T17:04:56.183Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Winterdienst_Radverkehr_HPA?SERVICE=WMS&Request=GetCapabilities,13651,[WMS],,,
Distribution,https://api.hamburg.de/datasets/v1/winterdienst_radverkehr_hpa#distribution,,OGC API - Features (OAF) Landing Page,,2024-01-26T17:04:56.183Z,,,,,,,,https://api.hamburg.de/datasets/v1/winterdienst_radverkehr_hpa,2445,[OAF],,,
