type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Ostsee_2019_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Ostsee_2019_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/8037c961-edd3-4ad8-9d2e-1ca06976591b#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/123c4fb2-1126-42f2-abb6-6cc84d2c84e9,123c4fb2-1126-42f2-abb6-6cc84d2c84e9,9021302 Echolotdaten - Nordsee,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:53.182Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[09.09.2013 00:00:00 - 20.09.2013 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2013_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/123c4fb2-1126-42f2-abb6-6cc84d2c84e9#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2013_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2013_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/123c4fb2-1126-42f2-abb6-6cc84d2c84e9#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/3534bda2-da6e-4a3e-87e8-19a27d5bf168,3534bda2-da6e-4a3e-87e8-19a27d5bf168,Echolotdaten - Nordsee 2021 9252100,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:53.163Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[25.06.2021 00:00:00 - 26.06.2021 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2021_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/3534bda2-da6e-4a3e-87e8-19a27d5bf168#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2021_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2021_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/3534bda2-da6e-4a3e-87e8-19a27d5bf168#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/1ee278d3-132d-46e0-a204-d6f2fc5cd28d,1ee278d3-132d-46e0-a204-d6f2fc5cd28d,Echolotdaten - Nordsee 2023 9142314,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:53.144Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[04.05.2023 00:00:00 - 19.05.2023 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2023_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/1ee278d3-132d-46e0-a204-d6f2fc5cd28d#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2023_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2023_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/1ee278d3-132d-46e0-a204-d6f2fc5cd28d#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/0687b822-e3a2-4f3d-99f0-676d9ce95136,0687b822-e3a2-4f3d-99f0-676d9ce95136,Echolotdaten - Ostsee 2017 5101701,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:53.125Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[22.03.2017 00:00:00 - 06.07.2017 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Ostsee_2017_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/0687b822-e3a2-4f3d-99f0-676d9ce95136#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Ostsee_2017_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Ostsee_2017_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/0687b822-e3a2-4f3d-99f0-676d9ce95136#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/8610144a-78aa-47fe-8869-d2ebddcefa56,8610144a-78aa-47fe-8869-d2ebddcefa56,Echolotdaten - Nordsee 2016 9171601,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:53.107Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[05.05.2016 00:00:00 - 09.05.2016 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2016_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/8610144a-78aa-47fe-8869-d2ebddcefa56#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2016_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2016_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/8610144a-78aa-47fe-8869-d2ebddcefa56#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/42735504-ec18-46e4-af3e-a536b2b8797d,42735504-ec18-46e4-af3e-a536b2b8797d,Echolotdaten - Nordsee 2018 9511803,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:53.087Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[30.06.2018 00:00:00 - 16.07.2018 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2018_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/42735504-ec18-46e4-af3e-a536b2b8797d#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2018_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2018_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/42735504-ec18-46e4-af3e-a536b2b8797d#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/0dbc2021-d3da-4c3b-8ca0-9993f6e33ffd,0dbc2021-d3da-4c3b-8ca0-9993f6e33ffd,Echolotdaten - Nordsee 2021 9272102,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:53.068Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[09.07.2021 00:00:00 - 13.07.2021 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2021_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/0dbc2021-d3da-4c3b-8ca0-9993f6e33ffd#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2021_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2021_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/0dbc2021-d3da-4c3b-8ca0-9993f6e33ffd#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/25eefedc-b198-45cd-bd5b-335076bf534b,25eefedc-b198-45cd-bd5b-335076bf534b,Echolotdaten - Ostsee 2019 2091950,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:53.049Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[24.03.2019 00:00:00 - 11.05.2019 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Ostsee_2019_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/25eefedc-b198-45cd-bd5b-335076bf534b#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Ostsee_2019_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Ostsee_2019_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/25eefedc-b198-45cd-bd5b-335076bf534b#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/d3d09fe3-f0a1-465e-81ba-df47c3a3473f,d3d09fe3-f0a1-465e-81ba-df47c3a3473f,Echolotdaten - Nordsee 2021 9272107,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:53.029Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[25.09.2021 00:00:00 - 09.10.2021 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2021_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/d3d09fe3-f0a1-465e-81ba-df47c3a3473f#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2021_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2021_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/d3d09fe3-f0a1-465e-81ba-df47c3a3473f#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/4a0e63e8-031a-4ba9-be42-42f493bd5686,4a0e63e8-031a-4ba9-be42-42f493bd5686,Echolotdaten - Nordsee 2017 9301730,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:53.010Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[18.10.2017 00:00:00 - 06.11.2017 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2017_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/4a0e63e8-031a-4ba9-be42-42f493bd5686#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2017_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2017_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/4a0e63e8-031a-4ba9-be42-42f493bd5686#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/cc9ed87e-defe-4958-ace8-dfcb792be04b,cc9ed87e-defe-4958-ace8-dfcb792be04b,Echolotdaten - Nordsee 2019 9081900,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:52.992Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[01.02.2019 00:00:00 - 05.02.2019 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2019_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/cc9ed87e-defe-4958-ace8-dfcb792be04b#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2019_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2019_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/cc9ed87e-defe-4958-ace8-dfcb792be04b#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/0fb5e434-6a07-4d94-897c-b96a17f956ba,0fb5e434-6a07-4d94-897c-b96a17f956ba,Echolotdaten - Nordsee 2020 9412006,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:52.973Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[31.07.2020 00:00:00 - 03.08.2020 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2020_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/0fb5e434-6a07-4d94-897c-b96a17f956ba#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2020_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2020_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/0fb5e434-6a07-4d94-897c-b96a17f956ba#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/acf41ca1-cbe9-48dc-962c-52174c1b7298,acf41ca1-cbe9-48dc-962c-52174c1b7298,Echolotdaten - Nordsee 2015 9201510,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:52.955Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[25.10.2015 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2015_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/acf41ca1-cbe9-48dc-962c-52174c1b7298#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2015_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2015_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/acf41ca1-cbe9-48dc-962c-52174c1b7298#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/eeb3ea40-e053-4e9d-b741-2dd4b116e8d6,eeb3ea40-e053-4e9d-b741-2dd4b116e8d6,Echolotdaten - Nordsee 2017 9501714,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:52.937Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[09.02.2017 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2017_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/eeb3ea40-e053-4e9d-b741-2dd4b116e8d6#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2017_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2017_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/eeb3ea40-e053-4e9d-b741-2dd4b116e8d6#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
