type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution,,WMTS GetCapabilities request providing machine readable service metadata,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml,,[PNG],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wfs/dzsf/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,(WFS) Geoinformation Deutsches Zentrum für Schienenverkehrsforschung (DZSF) - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wfs/dzsf/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities,,[WFS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/d8034bfc-b7ec-4f19-bbe0-63f61b9a31e8#publisher,,,,,,,,,,,,,,,Deutsches Zentrum für Schienenverkehrsforschung beim Eisenbahn-Bundesamt (DZSF),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/fd1f39de-f4af-4af3-8529-787142bfa4cf,fd1f39de-f4af-4af3-8529-787142bfa4cf,(WMS) Potenzielle natürliche Gefährdung an Schienenwegen des Bundes,"Dieser WMS-Dienst umfasst räumlich differenzierte Daten zur Gefährdung bezogen auf die Schieneninfrastruktur. Die Daten sind Produkte der Forschungen und Vorhaben des Eisenbahn-Bundesamtes im Rahmen der Arbeiten des BMDV-Expertennetzwerks im Themenfeld Klimawandelfolgen und Anpassung (bmdv-expertennetzwerk.de). Die Sachinformationen und Gefährdungsklassen werden ausschließlich für den Bereich der Schieneninfrastruktur bereitgestellt. Datengrundlage hierfür ist der Datensatz ‚geo-strecke‘, welcher von der Deutschen Bahn (DB) unter der Lizenz Creative Commons Attribution 4.0 International (CC BY 4.0) bereitgestellt wird (http://data.deutschebahn.com/dataset/geo-strecke).""",,2024-04-07T00:00:00Z,Nutzungsbedingungen: Die Daten sind urheberrechtlich geschützt. Der Datensatz wird entgeltfrei mit Copyright: CC 0 https://creativecommons.org/publicdomain/zero/1.0/deed.de zur Verfügung gestellt.,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Bahn, Schiene, potentielle Murgänge, potentielle Hangmuren, Murganggefährdung, Hangmuren, Hangmurengefährdung, Murgang- und Hangmurengefährdung, Murgang, Hochwassergefährdung, Hochwassergefährdung HQ100, Hochwassergefahrenkarten, Hangrutschungsgefährdung, HQ100, Böschungsbrandgefährdung, Schiene, Deutsches Zentrum für Schienenverkehrsforschung beim Eisenbahn-Bundesamt, DZSF, EBA, Eisenbahn, Eisenbahn-Bundesamt, Umweltüberwachung, Gebiete mit naturbedingten Risiken, Öffentliche Verwaltung, Behörde, Naturgefahren, Sicherheit, Umwelt, Verkehr, Gebiete mit naturbedingten Risiken, HUMAN ACTIVITIES AND PRODUCTS, EFFECTS ON THE ENVIRONMENT, opendata, inspireidentifiziert, infoMapAccessService, mcloud_category_railway]",,Unbekannt,,,,,[https://geoinformation.eisenbahn-bundesamt.de/wms/dzsf?service=WMS&version=1.3.0&request=GetCapabilities#distribution],https://mcloud.de/web/guest/suche/-/results/detail/fd1f39de-f4af-4af3-8529-787142bfa4cf#publisher
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wms/dzsf?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,(WMS) Potenzielle natürliche Gefährdung an Schienenwegen des Bundes - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wms/dzsf?service=WMS&version=1.3.0&request=GetCapabilities,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/fd1f39de-f4af-4af3-8529-787142bfa4cf#publisher,,,,,,,,,,,,,,,Deutsches Zentrum für Schienenverkehrsforschung beim Eisenbahn-Bundesamt (DZSF),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/466e6861-82ba-4912-b9cc-97676bef371e,466e6861-82ba-4912-b9cc-97676bef371e,Straßenverkehrslärm 2022,Dieser Datensatz umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2022 als Isophonendarstellung in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)). Die Ressourcen werden in der Regel nicht aktualisiert.,2024-02-14T14:56:14.990Z,2024-02-14T14:56:14.990Z,,,"[http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/HEAL, http://publications.europa.eu/resource/authority/data-theme/REGI]","[Lärm, Lärmpegel, Straßenverkehr, Straße, Lärmüberwachung, Verkehrslärm, Emissionsdaten, Lärmbelästigung, Schallemission, Geräuschemission, Verkehr, Emission, Lärmbelastung, Lärmmessung, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_24_stunden.kml#distribution, https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_24_stunden.xlsx#distribution, https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_nachts.gml#distribution, https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_nachts.csv#distribution, https://geo.sv.rostock.de/inspire/hh-roadtrafficnoiseemission/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_24_stunden.csv#distribution, https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_24_stunden.gml#distribution, https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_24_stunden.shp.zip#distribution, https://geo.sv.rostock.de/geodienste/strassenverkehrslaerm/wms#distribution, https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_nachts.shp.zip#distribution, https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_24_stunden.json#distribution, https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_nachts.xlsx#distribution, https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_nachts.json#distribution, https://geo.sv.rostock.de/geodienste/strassenverkehrslaerm/wfs#distribution, https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_nachts.kml#distribution, https://geo.sv.rostock.de/inspire/hh-roadtrafficnoiseemission/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/466e6861-82ba-4912-b9cc-97676bef371e#publisher
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_24_stunden.kml#distribution,,Straßenverkehrslärm über 24 Stunden 2022,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2022 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2023-04-11T10:07:51Z,2024-02-14T14:53:48Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_24_stunden.kml,85094546,[KML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_24_stunden.xlsx#distribution,,Straßenverkehrslärm über 24 Stunden 2022,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2022 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2023-04-11T10:07:51Z,2024-02-14T14:53:48Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_24_stunden.xlsx,2012604,[XLSX],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_nachts.gml#distribution,,Straßenverkehrslärm nachts 2022,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2022 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2023-04-11T10:07:51Z,2024-02-14T14:53:48Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_nachts.gml,125254354,[GML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_nachts.csv#distribution,,Straßenverkehrslärm nachts 2022,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2022 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2023-04-11T10:07:51Z,2024-02-14T14:53:48Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_nachts.csv,66476127,[CSV],,,
Distribution,https://geo.sv.rostock.de/inspire/hh-roadtrafficnoiseemission/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,Straßenverkehrslärm,Diese Daten umfassen den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock als Isophonendarstellung in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).,2023-04-11T10:07:51Z,2024-02-14T14:53:48Z,,,,,,,https://geo.sv.rostock.de/inspire/hh-roadtrafficnoiseemission/download?service=WFS&version=2.0.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_24_stunden.csv#distribution,,Straßenverkehrslärm über 24 Stunden 2022,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2022 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2023-04-11T10:07:51Z,2024-02-14T14:53:48Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_24_stunden.csv,60233450,[CSV],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_24_stunden.gml#distribution,,Straßenverkehrslärm über 24 Stunden 2022,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2022 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2023-04-11T10:07:51Z,2024-02-14T14:53:48Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_24_stunden.gml,111739493,[GML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_24_stunden.shp.zip#distribution,,Straßenverkehrslärm über 24 Stunden 2022,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2022 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2023-04-11T10:07:51Z,2024-02-14T14:53:48Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_24_stunden.shp.zip,18283333,[Shape],,,
Distribution,https://geo.sv.rostock.de/geodienste/strassenverkehrslaerm/wms#distribution,,Straßenverkehrslärm 2022,Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock als Isophonendarstellung in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).,2023-04-11T10:07:51Z,2024-02-14T14:53:48Z,,,,,,,https://geo.sv.rostock.de/geodienste/strassenverkehrslaerm/wms,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_nachts.shp.zip#distribution,,Straßenverkehrslärm nachts 2022,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2022 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2023-04-11T10:07:51Z,2024-02-14T14:53:48Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_nachts.shp.zip,20403376,[Shape],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_24_stunden.json#distribution,,Straßenverkehrslärm über 24 Stunden 2022,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2022 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lden (Level day-evening-night: mittlerer Pegel über das gesamte Jahr, der die Belastung über 24 Stunden beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2023-04-11T10:07:51Z,2024-02-14T14:53:48Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_24_stunden.json,56243811,[GEOJSON],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_nachts.xlsx#distribution,,Straßenverkehrslärm nachts 2022,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2022 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2023-04-11T10:07:51Z,2024-02-14T14:53:48Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_nachts.xlsx,2347573,[XLSX],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_nachts.json#distribution,,Straßenverkehrslärm nachts 2022,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2022 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2023-04-11T10:07:51Z,2024-02-14T14:53:48Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_nachts.json,62499830,[GEOJSON],,,
Distribution,https://geo.sv.rostock.de/geodienste/strassenverkehrslaerm/wfs#distribution,,Straßenverkehrslärm 2022,Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock als Isophonendarstellung in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).,2023-04-11T10:07:51Z,2024-02-14T14:53:48Z,,,,,,,https://geo.sv.rostock.de/geodienste/strassenverkehrslaerm/wfs,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_nachts.kml#distribution,,Straßenverkehrslärm nachts 2022,"Diese Ressource umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock 2022 als Isophonendarstellung, wiedergegeben durch den Lärmindikator Lnight (Level night: mittlerer Pegel über das gesamte Jahr, der die Belastung zur Nachtzeit zwischen 22:00 und 06:00 Uhr beschreibt), in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).",2023-04-11T10:07:51Z,2024-02-14T14:53:48Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenverkehrslaerm_2022/strassenverkehrslaerm_2022_nachts.kml,95252704,[KML],,,
Distribution,https://geo.sv.rostock.de/inspire/hh-roadtrafficnoiseemission/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,Straßenverkehrslärm,Diese Karte umfasst den Straßenverkehrslärm in der Hanse- und Universitätsstadt Rostock als Isophonendarstellung in der Einheit Dezibel für A-bewertete Schalldruckpegel (dB(A)).,2023-04-11T10:07:51Z,2024-02-14T14:53:48Z,,,,,,,https://geo.sv.rostock.de/inspire/hh-roadtrafficnoiseemission/view?service=WMS&version=1.3.0&request=GetCapabilities,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/466e6861-82ba-4912-b9cc-97676bef371e#publisher,,,,,,,,,,,,,,,Hanse- und Universitätsstadt Rostock – Amt für Umwelt- und Klimaschutz,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/08c78ab2-4a83-49fa-8ced-31eca63cd53a,08c78ab2-4a83-49fa-8ced-31eca63cd53a,EasyGSH-DB: Tidekennwerte des Salzgehaltes (TDKS),"Motivation: 
Die Berechnung und graphische Darstellung verschiedener Tidekennwerte des Salzgehalts sowie des advektiven Salztransports trägt dazu bei, die räumliche Veränderung der Salzkonzentration im Wasserkörper, die Variation des Salzgehalts innerhalb einer Tide sowie den advektiven Transport durch die Strömung, getrennt für den Ebbe- und Flutstrom sowie für die gesamte Tide, in Küstengewässern und Ästuarien herauszuarbeiten. Der an einem bestimmten Ort auftretende Unterschied zwischen dem maximalen und dem minimalen Salzgehalt kann in einem Ästuar infolge des Süßwassereinflusses recht große Werte annehmen. Die Salzgehaltsvariation, die sich als Differenz aus den Extremwerten des Salzgehalts ergibt, wird dabei maßgeblich von dem Produkt des lokalen horizontalen Salzgradienten mit dem Tideweg (lagrangesche Verdriftung eines Wasservolumens) bestimmt. Dies ist damit zu erklären, daß Salz überwiegend advektiv mit der Strömung transportiert wird. Das an einem Ort innerhalb einer Tide vorbeifließende Wasser entstammt unterschiedlichen Ursprungsregionen, d.h. unterschiedlichen Wasserkörpern, die in den Brackwasserzonen der Ästuarien deutlich voneinander abweichende Salzgehaltswerte aufweisen können. Für am Boden lebende ortstreue Organismen stellt die Salzgehaltsvariation einen wesentlichen Streß-Faktor ihrer natürlichen Umwelt dar (Variation des osmotischen Drucks bei wechselndem Salzgehalt). Eine genaue Beschreibung der Analysemodi befindet sich im BAWiki (http://wiki.baw.de/de/index.php/Tidekennwerte_des_Salzgehalts). 

Metadaten: 
Dieser Metadatensatz gilt als Elterndatensatz für die spezifizierten Metdatensätze: 
- EasyGSH-DB_TDKS: Quantile des mittleren Salzgehalts pro Tide (1996-2015) 

Literatur: 
- Hagen, R., et.al., (2019), Validierungsdokument - EasyGSH-DB - Teil: UnTRIM-SediMorph-Unk, doi: https://doi.org/10.18451/k2_easygsh_1 
- Freund, J., et.al., (2020), Flächenhafte Analysen numerischer Simulationen aus EasyGSH-DB, doi: https://doi.org/10.18451/k2_easygsh_fans_2 
- Hagen, R., Plüß, A., Ihde, R., Freund, J., Dreier, N., Nehlsen, E., Schrage, N., Fröhle, P., Kösters, F. (2021): An integrated marine data collection for the German Bight – Part 2: Tides, salinity, and waves (1996–2015). Earth System Science Data. https://doi.org/10.5194/essd-13-2573-2021 

Für die einzelnen Jahre liegen Jahreskennblätter als Kurzfassung der Jahresvalidierung auf der EasyGSH-DB (www.easygsh-db.org) zur Verfügung.  

Zitat für diesen Datensatz (Daten DOI):
Hagen, R., Plüß, A., Freund, J., Ihde, R., Kösters, F., Schrage, N., Dreier, N., Nehlsen, E., Fröhle, P. (2020): EasyGSH-DB: Themengebiet - Hydrodynamik. Bundesanstalt für Wasserbau. https://doi.org/10.48437/02.2020.K2.7000.0003

English
Download:
The data for download can be found under References (""Weitere Verweise""), where the data can be downloaded directly or via the web page redirection to the EasyGSH-DB portal.",,2024-01-29T13:53:23.493Z,"Für die Lehre und Forschung zu verwenden, nicht tauglich für Navigation.
Creative Commons Namensnennung 4.0 International
Quellenvermerk: Bundesanstalt für Wasserbau <Jahr des Datenbezugs>",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[mFUND-FKZ 19F2004A, mFUND-Projekt EasyGSH-DB, Ozeanografisch-geografische Kennwerte, Tidekennwerte des Salzgehaltes, 1996-2015, Analysedaten, Wasserstraßen und Gewässer, mFUND-FKZ: 19F2004A, mFUND-Projekt: EasyGSH-DB, EasyGSH-DB, Bundeswasserstraßen-ID: 7000, MDI-DE_Ozeanographie, inspireidentifiziert, opendata, ENVI, 2D, NCANALYSE, mcloud_category_waters]",[01.01.1996 00:00:00 - 31.12.2015 00:00:00],Creative Commons Namensnennung 4.0 International - https://creativecommons.org/licenses/by/4.0/deed.de,,,,,"[https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/EasyGSH_DB_TDKS_1996_2015.zip#distribution, https://mdi-de.baw.de/easygsh/Easy_DownloadH.html#distribution, http://www.easygsh-db.org#distribution, https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution, https://mdi-de.baw.de/easygsh/EasyEN_DownloadS.html#home#distribution, https://dl.datenrepository.baw.de/geodaten/simulationsdaten/7000/EasyGSH-DB/Hydrodynamik/checksums_sha256_TDKS.txt#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/08c78ab2-4a83-49fa-8ced-31eca63cd53a#publisher
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/EasyGSH_DB_TDKS_1996_2015.zip#distribution,,Download: Tidekennwerte des Salzgehaltes / Tidal Characteristic Numbers of Salinity,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/EasyGSH_DB_TDKS_1996_2015.zip,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-de.baw.de/easygsh/Easy_DownloadH.html#distribution,,Downloadportal: Hydrodynamik,,,,,,,,,,https://mdi-de.baw.de/easygsh/Easy_DownloadH.html,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,http://www.easygsh-db.org#distribution,,Webseite (EasyGSH-DB),,,,,,,,,,http://www.easygsh-db.org,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution,,Website (EasyGSH-DB) - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_DownloadS.html#home#distribution,,Downloadwebsite: Hydrodynamic - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_DownloadS.html#home,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://dl.datenrepository.baw.de/geodaten/simulationsdaten/7000/EasyGSH-DB/Hydrodynamik/checksums_sha256_TDKS.txt#distribution,,SHA256 Prüfsummen,,,,,,,,,,https://dl.datenrepository.baw.de/geodaten/simulationsdaten/7000/EasyGSH-DB/Hydrodynamik/checksums_sha256_TDKS.txt,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/08c78ab2-4a83-49fa-8ced-31eca63cd53a#publisher,,,,,,,,,,,,,,,Bundesanstalt für Wasserbau,,
