type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://monitor.ioer.de/monitor_api/user?id=V01RG&service=wcs#distribution,,WCS Anteil Verkehrsfläche an Gebietsfläche - GetMap,,,,,,,,,,https://monitor.ioer.de/monitor_api/user?id=V01RG&service=wcs,,[WCS],,,
Distribution,https://monitor.ioer.de/monitor_api/user?id=V01RG&service=wcs&VERSION=2.0.0&REQUEST=GetCapabilities#distribution,,WCS Anteil Verkehrsfläche an Gebietsfläche - GetCapabilities,,,,,,,,,,https://monitor.ioer.de/monitor_api/user?id=V01RG&service=wcs&VERSION=2.0.0&REQUEST=GetCapabilities,,[WCS],,,
Distribution,http://www.ioer-monitor.de/#distribution,,,,,,,,,,,,http://www.ioer-monitor.de/,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/071209f4-faa1-43cd-a99e-563f09f779db#publisher,,,,,,,,,,,,,,,Leibniz-Institut für ökologische Raumentwicklung,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/dcf312a4-3d97-4bef-aa9f-bb1109cc990b,dcf312a4-3d97-4bef-aa9f-bb1109cc990b,WMS Anteil baulich geprägter Siedlungs- und Verkehrsfläche an Gebietsfläche,Der Indikator beschreibt den Anteil des baulich geprägten Siedlungs- und des Verkehrsraumes in einer Gebietseinheit. Er korreliert positiv mit dem Versiegelungsgrad und negativ mit dem Freiraumanteil.  Weitere Informationen unter http://www.ioer-monitor.de/index.php?id=44&ID_IND=S12RG,,2023-10-12T00:00:00Z,"Nutzungseinschränkungen: Es gelten keine Bedingungen
Nutzungsbedingungen: Die Daten und Dienste können mit folgenden Bedingungen genutzt werden (http://www.ioer-monitor.de/fileadmin/Dokumente/PDFs/Nutzungsbedingungen_IOER-Monitor.pdf)",http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[opendata, Flächennutzung, Planung, Geowissenschaft, Raumwissenschaft, Verkehrswesen, Bodenbedeckung, Landwirtschaft, Statistik, Umwelt, Gewässer, Gebäude, Siedlungsstruktur, humanGeographicViewer, Bodennutzung, infoMapAccessService, mcloud_category_roads, mcloud_category_railway, mcloud_category_aviation, mcloud_category_infrastructure]",,Unbekannt,,,,,"[https://monitor.ioer.de/monitor_api/user?id=S12RG&service=wms#distribution, https://monitor.ioer.de/monitor_api/user?id=S12RG&service=wms&VERSION=2.0.0&REQUEST=GetCapabilities#distribution, http://www.ioer-monitor.de/#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/dcf312a4-3d97-4bef-aa9f-bb1109cc990b#publisher
Distribution,https://monitor.ioer.de/monitor_api/user?id=S12RG&service=wms#distribution,,WMS Anteil baulich geprägter Siedlungs- und Verkehrsfläche an Gebietsfläche - GetMap,,,,,,,,,,https://monitor.ioer.de/monitor_api/user?id=S12RG&service=wms,,[WMS],,,
Distribution,https://monitor.ioer.de/monitor_api/user?id=S12RG&service=wms&VERSION=2.0.0&REQUEST=GetCapabilities#distribution,,WMS Anteil baulich geprägter Siedlungs- und Verkehrsfläche an Gebietsfläche - GetCapabilities,,,,,,,,,,https://monitor.ioer.de/monitor_api/user?id=S12RG&service=wms&VERSION=2.0.0&REQUEST=GetCapabilities,,[WMS],,,
Distribution,http://www.ioer-monitor.de/#distribution,,,,,,,,,,,,http://www.ioer-monitor.de/,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/dcf312a4-3d97-4bef-aa9f-bb1109cc990b#publisher,,,,,,,,,,,,,,,Leibniz-Institut für ökologische Raumentwicklung,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/43f9613a-f04e-4659-aadb-41031b41295b,43f9613a-f04e-4659-aadb-41031b41295b,WMS Anteil Siedlungs- und Verkehrsfläche an Gebietsfläche,Der Indikator beschreibt den Anteil des Siedlungs- und Verkehrsraumes in einer Gebietseinheit. Er korreliert positiv mit dem Versiegelungsgrad und negativ mit dem Freiraumanteil.  Weitere Informationen unter http://www.ioer-monitor.de/index.php?id=44&ID_IND=S11RG,,2023-10-12T00:00:00Z,"Nutzungseinschränkungen: Es gelten keine Bedingungen
Nutzungsbedingungen: Die Daten und Dienste können mit folgenden Bedingungen genutzt werden (http://www.ioer-monitor.de/fileadmin/Dokumente/PDFs/Nutzungsbedingungen_IOER-Monitor.pdf)",http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[opendata, Flächennutzung, Planung, Geowissenschaft, Raumwissenschaft, Verkehrswesen, Bodenbedeckung, Landwirtschaft, Statistik, Umwelt, Gewässer, Gebäude, Siedlungsstruktur, humanGeographicViewer, Bodennutzung, infoMapAccessService, mcloud_category_roads, mcloud_category_railway, mcloud_category_aviation, mcloud_category_infrastructure]",,Unbekannt,,,,,"[https://monitor.ioer.de/monitor_api/user?id=S11RG&service=wms#distribution, https://monitor.ioer.de/monitor_api/user?id=S11RG&service=wms&VERSION=2.0.0&REQUEST=GetCapabilities#distribution, http://www.ioer-monitor.de/#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/43f9613a-f04e-4659-aadb-41031b41295b#publisher
Distribution,https://monitor.ioer.de/monitor_api/user?id=S11RG&service=wms#distribution,,WMS Anteil Siedlungs- und Verkehrsfläche an Gebietsfläche - GetMap,,,,,,,,,,https://monitor.ioer.de/monitor_api/user?id=S11RG&service=wms,,[WMS],,,
Distribution,https://monitor.ioer.de/monitor_api/user?id=S11RG&service=wms&VERSION=2.0.0&REQUEST=GetCapabilities#distribution,,WMS Anteil Siedlungs- und Verkehrsfläche an Gebietsfläche - GetCapabilities,,,,,,,,,,https://monitor.ioer.de/monitor_api/user?id=S11RG&service=wms&VERSION=2.0.0&REQUEST=GetCapabilities,,[WMS],,,
Distribution,http://www.ioer-monitor.de/#distribution,,,,,,,,,,,,http://www.ioer-monitor.de/,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/43f9613a-f04e-4659-aadb-41031b41295b#publisher,,,,,,,,,,,,,,,Leibniz-Institut für ökologische Raumentwicklung,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/0fbf875a-6a0e-416e-9d16-6bf68be7a645,0fbf875a-6a0e-416e-9d16-6bf68be7a645,WFS Anteil Verkehrsfläche an Gebietsfläche,"Der Indikator beschreibt den Anteil des Verkehrsraumes an der Gebietsfläche. Hohe Indikatorwerte treten v. a. in Gebietseinheiten auf, wo sich  Knotenpunkte des überregionalen Verkehrs befinden.  Weitere Informationen unter http://www.ioer-monitor.de/index.php?id=44&ID_IND=V01RG. Für die Nutzung von WCS- und WFS-Diensten ist eine Registrierung nötig. Bitte melden Sie sich unter https://monitor.ioer.de/monitor_api/signup an.",,2023-10-12T00:00:00Z,"Nutzungseinschränkungen: Es gelten keine Bedingungen
Nutzungsbedingungen: Die Daten und Dienste können mit folgenden Bedingungen genutzt werden (http://www.ioer-monitor.de/fileadmin/Dokumente/PDFs/Nutzungsbedingungen_IOER-Monitor.pdf)",http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[opendata, Flächennutzung, Planung, Geowissenschaft, Raumwissenschaft, Verkehrswesen, Bodenbedeckung, Landwirtschaft, Statistik, Umwelt, Gewässer, Gebäude, Siedlungsstruktur, humanGeographicViewer, Bodennutzung, infoMapAccessService, mcloud_category_roads, mcloud_category_railway, mcloud_category_aviation, mcloud_category_infrastructure]",,Unbekannt,,,,,"[https://monitor.ioer.de/monitor_api/user?id=V01RG&service=wfs#distribution, https://monitor.ioer.de/monitor_api/user?id=V01RG&service=wfs&VERSION=2.0.0&REQUEST=GetCapabilities#distribution, http://www.ioer-monitor.de/#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/0fbf875a-6a0e-416e-9d16-6bf68be7a645#publisher
Distribution,https://monitor.ioer.de/monitor_api/user?id=V01RG&service=wfs#distribution,,WFS Anteil Verkehrsfläche an Gebietsfläche - GetMap,,,,,,,,,,https://monitor.ioer.de/monitor_api/user?id=V01RG&service=wfs,,[WFS],,,
Distribution,https://monitor.ioer.de/monitor_api/user?id=V01RG&service=wfs&VERSION=2.0.0&REQUEST=GetCapabilities#distribution,,WFS Anteil Verkehrsfläche an Gebietsfläche - GetCapabilities,,,,,,,,,,https://monitor.ioer.de/monitor_api/user?id=V01RG&service=wfs&VERSION=2.0.0&REQUEST=GetCapabilities,,[WFS],,,
Distribution,http://www.ioer-monitor.de/#distribution,,,,,,,,,,,,http://www.ioer-monitor.de/,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/0fbf875a-6a0e-416e-9d16-6bf68be7a645#publisher,,,,,,,,,,,,,,,Leibniz-Institut für ökologische Raumentwicklung,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/1efb3105-b654-4bbd-8eda-a162dd2ee9f7,1efb3105-b654-4bbd-8eda-a162dd2ee9f7,WFS Anteil Siedlungs- und Verkehrsfläche an Gebietsfläche,Der Indikator beschreibt den Anteil des Siedlungs- und Verkehrsraumes in einer Gebietseinheit. Er korreliert positiv mit dem Versiegelungsgrad und negativ mit dem Freiraumanteil.  Weitere Informationen unter http://www.ioer-monitor.de/index.php?id=44&ID_IND=S11RG. Für die Nutzung von WCS- und WFS-Diensten ist eine Registrierung nötig. Bitte melden Sie sich unter https://monitor.ioer.de/monitor_api/signup an.,,2023-10-12T00:00:00Z,"Nutzungseinschränkungen: Es gelten keine Bedingungen
Nutzungsbedingungen: Die Daten und Dienste können mit folgenden Bedingungen genutzt werden (http://www.ioer-monitor.de/fileadmin/Dokumente/PDFs/Nutzungsbedingungen_IOER-Monitor.pdf)",http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[opendata, Flächennutzung, Planung, Geowissenschaft, Raumwissenschaft, Verkehrswesen, Bodenbedeckung, Landwirtschaft, Statistik, Umwelt, Gewässer, Gebäude, Siedlungsstruktur, humanGeographicViewer, Bodennutzung, infoMapAccessService, mcloud_category_roads, mcloud_category_railway, mcloud_category_aviation, mcloud_category_infrastructure]",,Unbekannt,,,,,"[https://monitor.ioer.de/monitor_api/user?id=S11RG&service=wfs#distribution, https://monitor.ioer.de/monitor_api/user?id=S11RG&service=wfs&VERSION=2.0.0&REQUEST=GetCapabilities#distribution, http://www.ioer-monitor.de/#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/1efb3105-b654-4bbd-8eda-a162dd2ee9f7#publisher
Distribution,https://monitor.ioer.de/monitor_api/user?id=S11RG&service=wfs#distribution,,WFS Anteil Siedlungs- und Verkehrsfläche an Gebietsfläche - GetMap,,,,,,,,,,https://monitor.ioer.de/monitor_api/user?id=S11RG&service=wfs,,[WFS],,,
Distribution,https://monitor.ioer.de/monitor_api/user?id=S11RG&service=wfs&VERSION=2.0.0&REQUEST=GetCapabilities#distribution,,WFS Anteil Siedlungs- und Verkehrsfläche an Gebietsfläche - GetCapabilities,,,,,,,,,,https://monitor.ioer.de/monitor_api/user?id=S11RG&service=wfs&VERSION=2.0.0&REQUEST=GetCapabilities,,[WFS],,,
Distribution,http://www.ioer-monitor.de/#distribution,,,,,,,,,,,,http://www.ioer-monitor.de/,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/1efb3105-b654-4bbd-8eda-a162dd2ee9f7#publisher,,,,,,,,,,,,,,,Leibniz-Institut für ökologische Raumentwicklung,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/d200491e-b7e5-4357-8270-000b6e56375e,d200491e-b7e5-4357-8270-000b6e56375e,WCS Anteil Siedlungs- und Verkehrsfläche an Gebietsfläche,Der Indikator beschreibt den Anteil des Siedlungs- und Verkehrsraumes in einer Gebietseinheit. Er korreliert positiv mit dem Versiegelungsgrad und negativ mit dem Freiraumanteil.  Weitere Informationen unter http://www.ioer-monitor.de/index.php?id=44&ID_IND=S11RG. Für die Nutzung von WCS- und WFS-Diensten ist eine Registrierung nötig. Bitte melden Sie sich unter https://monitor.ioer.de/monitor_api/signup an.,,2023-10-12T00:00:00Z,"Nutzungseinschränkungen: Es gelten keine Bedingungen
Nutzungsbedingungen: Die Daten und Dienste können mit folgenden Bedingungen genutzt werden (http://www.ioer-monitor.de/fileadmin/Dokumente/PDFs/Nutzungsbedingungen_IOER-Monitor.pdf)",http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[opendata, Flächennutzung, Planung, Geowissenschaft, Raumwissenschaft, Verkehrswesen, Bodenbedeckung, Landwirtschaft, Statistik, Umwelt, Gewässer, Gebäude, Siedlungsstruktur, humanGeographicViewer, Bodennutzung, infoMapAccessService, mcloud_category_roads, mcloud_category_railway, mcloud_category_aviation, mcloud_category_infrastructure]",,Unbekannt,,,,,"[https://monitor.ioer.de/monitor_api/user?id=S11RG&service=wcs#distribution, https://monitor.ioer.de/monitor_api/user?id=S11RG&service=wcs&VERSION=2.0.0&REQUEST=GetCapabilities#distribution, http://www.ioer-monitor.de/#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/d200491e-b7e5-4357-8270-000b6e56375e#publisher
Distribution,https://monitor.ioer.de/monitor_api/user?id=S11RG&service=wcs#distribution,,WCS Anteil Siedlungs- und Verkehrsfläche an Gebietsfläche - GetMap,,,,,,,,,,https://monitor.ioer.de/monitor_api/user?id=S11RG&service=wcs,,[WCS],,,
Distribution,https://monitor.ioer.de/monitor_api/user?id=S11RG&service=wcs&VERSION=2.0.0&REQUEST=GetCapabilities#distribution,,WCS Anteil Siedlungs- und Verkehrsfläche an Gebietsfläche - GetCapabilities,,,,,,,,,,https://monitor.ioer.de/monitor_api/user?id=S11RG&service=wcs&VERSION=2.0.0&REQUEST=GetCapabilities,,[WCS],,,
Distribution,http://www.ioer-monitor.de/#distribution,,,,,,,,,,,,http://www.ioer-monitor.de/,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/d200491e-b7e5-4357-8270-000b6e56375e#publisher,,,,,,,,,,,,,,,Leibniz-Institut für ökologische Raumentwicklung,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/7ffa8888-fe28-4f12-b3a1-d08eae6f265e,7ffa8888-fe28-4f12-b3a1-d08eae6f265e,IceLines - Sentinel-1 - Antarctica,IceLines (Ice Shelf and Glacier Front Time Series) is an automated calving front monitoring service providing monthly ice shelf front time series of major Antarctic ice shelves. The provided time series allows to discover the dynamics of ice shelf front changes and calving events. The front positions are automatically derived from Sentinel-1 data based on a deep neuronal network called HED-U-Net. The time series covers the timespan 2014 to today (partly limited due to Sentinel-1 data availability). Incorrectly extracted fronts are truncated which might lead to gaps in the time series especially between December to March due to strong surface melt. Annual averages are calculated based on the extracted monthly fronts (excluding the summer months) and provide more robust results due to temporal aggregation,,2023-10-04T12:29:06Z,"Nutzungseinschränkungen: Das DLR ist nicht haftbar für Schäden, die sich aus der Nutzung ergeben. / Use Limitations: DLR not liable for damage resulting from use.
Nutzungsbedingungen: Lizenz, https://creativecommons.org/licenses/by/4.0 / terms of use: https://creativecommons.org/licenses/by/4.0/",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[opendata, IceLines, Antarctica, Landcover, Sentinel-1, time-series, yearly, monthly, quarterly, daily, inspireidentifiziert, Land cover, mcloud_category_aviation, mcloud_category_roads]",[01.12.2014 01:00:00 - ],Creative Commons Namensnennung – 4.0 International (CC BY 4.0) - http://creativecommons.org/licenses/by/4.0/,,,,,"[https://geoservice.dlr.de/eoc/land/wms?#distribution, https://geoservice.dlr.de/eoc/land/wms?SERVICE=WMS%26REQUEST=GetCapabilities#distribution, https://geoservice.dlr.de/web/maps/eoc:icelines#distribution, https://download.geoservice.dlr.de/icelines/files/#distribution, https://www.dlr.de/eoc/en/desktopdefault.aspx/tabid-18220/29005_read-80071#distribution, https://play.quickchannel.com/play/kjjjzyu#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/7ffa8888-fe28-4f12-b3a1-d08eae6f265e#publisher
Distribution,https://geoservice.dlr.de/eoc/land/wms?#distribution,,ICELINES_S1_P1Y,,,,,,,,,,https://geoservice.dlr.de/eoc/land/wms?,,[WMS],,,
Distribution,https://geoservice.dlr.de/eoc/land/wms?SERVICE=WMS%26REQUEST=GetCapabilities#distribution,,,,,,,,,,,,https://geoservice.dlr.de/eoc/land/wms?SERVICE=WMS%26REQUEST=GetCapabilities,,[WMS],,,
Distribution,https://geoservice.dlr.de/web/maps/eoc:icelines#distribution,,EOC Geoservice map context,,,,,,,,,,https://geoservice.dlr.de/web/maps/eoc:icelines,,[WWW],,,
Distribution,https://download.geoservice.dlr.de/icelines/files/#distribution,,EOC Download Service,,,,,,,,,,https://download.geoservice.dlr.de/icelines/files/,,[WWW],,,
Distribution,https://www.dlr.de/eoc/en/desktopdefault.aspx/tabid-18220/29005_read-80071#distribution,,IceLines - EOC News,,,,,,,,,,https://www.dlr.de/eoc/en/desktopdefault.aspx/tabid-18220/29005_read-80071,,[WWW],,,
Distribution,https://play.quickchannel.com/play/kjjjzyu#distribution,,Video: IceLines – Monitoring von Schelfeisdynamiken in der Antarktis,,,,,,,,,,https://play.quickchannel.com/play/kjjjzyu,,[WWW],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/7ffa8888-fe28-4f12-b3a1-d08eae6f265e#publisher,,,,,,,,,,,,,,,German Aerospace Center (DLR),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/33debbeb-3b97-4d5c-8fb7-9de76f5736bf,33debbeb-3b97-4d5c-8fb7-9de76f5736bf,"Sentinel-2 - Vegetation Index (NDVI) - Germany, 2015","This dataset includes the normalized difference vegetation index (NDVI) derived from Sentinel-2 imagery. Using the Google Earth Engine, all granules with a cloud cover below 60% were used as input. Cloudy pixels (referring to quality layer QA60) were masked as well. Eventually, a median mosaic was composed over the whole observation period. It was also used as input for a land cover classification (see: Land Cover DE - Sentinel-2 - Germany, 2015).",,2023-03-27T10:50:01Z,"Nutzungseinschränkungen: Das DLR ist nicht haftbar für Schäden, die sich aus der Nutzung ergeben. / Use Limitations: DLR not liable for damage resulting from use.
Nutzungsbedingungen: Lizenz, https://creativecommons.org/licenses/by-nc/4.0 / Terms of use: License, https://creativecommons.org/licenses/by-nc/4.0",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/TECH],"[Land cover, Sentinel-2, Land cover, Vegetation, Greenness, Health, Urban Heat Islands, Germany, opendata, mcloud_category_aviation, mcloud_category_roads]",[27.06.2015 10:25:31 - 29.09.2017 10:20:07],Creative Commons Namensnennung - Nicht kommerziell 4.0 International (CC BY-NC 4.0) - http://creativecommons.org/licenses/by-nc/4.0/,,,,,"[https://download.geoservice.dlr.de/NOISE2NAKO/files/NDVI/#distribution, https://geoservice.dlr.de/web/maps/de:lcc#distribution, https://www.dlr.de/eoc/desktopdefault.aspx/tabid-11882/20871_read-80583#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/33debbeb-3b97-4d5c-8fb7-9de76f5736bf#publisher
Distribution,https://download.geoservice.dlr.de/NOISE2NAKO/files/NDVI/#distribution,,HTTP Download,,,,,,,,,,https://download.geoservice.dlr.de/NOISE2NAKO/files/NDVI/,,[WWW],,,
Distribution,https://geoservice.dlr.de/web/maps/de:lcc#distribution,,EOC Geoservice Map Context,,,,,,,,,,https://geoservice.dlr.de/web/maps/de:lcc,,[WWW],,,
Distribution,https://www.dlr.de/eoc/desktopdefault.aspx/tabid-11882/20871_read-80583#distribution,,Noise2NAKO(AI) project website,,,,,,,,,,https://www.dlr.de/eoc/desktopdefault.aspx/tabid-11882/20871_read-80583,,[WWW],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/33debbeb-3b97-4d5c-8fb7-9de76f5736bf#publisher,,,,,,,,,,,,,,,German Aerospace Center (DLR),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/cbc6cb05-1245-41f9-a866-051119441187,cbc6cb05-1245-41f9-a866-051119441187,World Settlement Footprint (WSF) 2019 - Sentinel-1/2 - Global,"The World Settlement Footprint (WSF) 2019 is a 10m resolution binary mask outlining the extent of human settlements globally derived by means of 2019 multitemporal Sentinel-1 (S1) and Sentinel-2 (S2) imagery. Based on the hypothesis that settlements generally show a more stable behavior with respect to most land-cover classes, temporal statistics are calculated for both S1- and S2-based indices. In particular, a comprehensive analysis has been performed by exploiting a number of reference building outlines to identify the most suitable set of temporal features (ultimately including 6 from S1 and 25 from S2). Training points for the settlement and non-settlement class are then generated by thresholding specific features, which varies depending on the 30 climate types of the well-established Köppen Geiger scheme. Next, binary classification based on Random Forest is applied and, finally, a dedicated post-processing is performed where ancillary datasets are employed to further reduce omission and commission errors. Here, the whole classification process has been entirely carried out within the Google Earth Engine platform. To assess the high accuracy and reliability of the WSF2019, two independent crowd-sourcing-based validation exercises have been carried out with the support of Google and Mapswipe, respectively, where overall 1M reference labels have been collected based photointerpretation of very high-resolution optical imagery.",,2023-03-14T11:05:48Z,"Nutzungseinschränkungen: Das DLR ist nicht haftbar für Schäden, die sich aus der Nutzung ergeben. / Use Limitations: DLR not liable for damage resulting from use.
Nutzungsbedingungen: Lizenz, https://creativecommons.org/licenses/by/4.0 / terms of use: https://creativecommons.org/licenses/by/4.0/",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/TECH],"[opendata, global, urbanization, land, global settlement extent, Sentinel-1, Sentinel-2, inspireidentifiziert, Land cover, mcloud_category_aviation, mcloud_category_roads]",[01.01.2019 00:00:00 - 31.12.2019 23:59:00],Creative Commons Namensnennung – 4.0 International (CC BY 4.0) - http://creativecommons.org/licenses/by/4.0/,,,,,"[https://geoservice.dlr.de/eoc/land/wms?#distribution, https://geoservice.dlr.de/eoc/land/wms?SERVICE=WMS%26REQUEST=GetCapabilities#distribution, https://geoservice.dlr.de/web/maps/eoc:wsf2019#distribution, https://download.geoservice.dlr.de/WSF2019/#distribution, https://geoservice.dlr.de/eoc/ogc/stac/collections/WSF_2019#distribution, https://www.dlr.de/content/en/articles/news/2021/04/20211111_the-view-from-space-how-cities-are-growing.html#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/cbc6cb05-1245-41f9-a866-051119441187#publisher
Distribution,https://geoservice.dlr.de/eoc/land/wms?#distribution,,WSF_2019,,,,,,,,,,https://geoservice.dlr.de/eoc/land/wms?,,[WMS],,,
Distribution,https://geoservice.dlr.de/eoc/land/wms?SERVICE=WMS%26REQUEST=GetCapabilities#distribution,,,,,,,,,,,,https://geoservice.dlr.de/eoc/land/wms?SERVICE=WMS%26REQUEST=GetCapabilities,,[WMS],,,
Distribution,https://geoservice.dlr.de/web/maps/eoc:wsf2019#distribution,,EOC Geoservice Map Context,,,,,,,,,,https://geoservice.dlr.de/web/maps/eoc:wsf2019,,[WWW],,,
Distribution,https://download.geoservice.dlr.de/WSF2019/#distribution,,EOC Download Service,,,,,,,,,,https://download.geoservice.dlr.de/WSF2019/,,[WWW],,,
Distribution,https://geoservice.dlr.de/eoc/ogc/stac/collections/WSF_2019#distribution,,EOC STAC Collection,,,,,,,,,,https://geoservice.dlr.de/eoc/ogc/stac/collections/WSF_2019,,[WWW],,,
Distribution,https://www.dlr.de/content/en/articles/news/2021/04/20211111_the-view-from-space-how-cities-are-growing.html#distribution,,World Settlement Footprint - DLR News,,,,,,,,,,https://www.dlr.de/content/en/articles/news/2021/04/20211111_the-view-from-space-how-cities-are-growing.html,,[WWW],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/cbc6cb05-1245-41f9-a866-051119441187#publisher,,,,,,,,,,,,,,,German Aerospace Center (DLR),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/3030d15a-ae84-45f1-9ada-4964543339dc,3030d15a-ae84-45f1-9ada-4964543339dc,World Settlement Footprint (WSF) 2015 v2 - Landsat-8/Sentinel-1 - Global,"The World Settlement Footprint WSF 2015 version 2 (WSF2015 v2) is a 10m resolution binary mask outlining the extent of human settlements globally for the year 2015. Specifically, the WSF2015 v2 is a pilot product generated by combining multiple datasets, namely:
•	The WSF2015 v1 derived at 10m spatial resolution by means of 2014-2015 multitemporal Landsat-8 and Sentinel-1 imagery (of which ~217K and ~107K scenes have been processed, respectively);  https://doi.org/10.1038/s41597-020-00580-5
•	The High Resolution Settlement Layer (HRSL) generated by the Connectivity Lab team at Facebook through the employment of 2016 DigitalGlobe VHR satellite imagery and publicly released at 30m spatial resolution for 214 countries; https://arxiv.org/pdf/1712.05839.pdf  
•	The novel WSF2019 v1 derived at 10m spatial resolution by means of 2019 multitemporal Sentinel-1 and Sentinel-2 imagery (of which ~ 1.2M and ~1.8M scenes have been processed, respectively); https://doi.org/10.1553/giscience2021_01_s33  
The WSF2015 v1 demonstrated to be highly accurate, outperforming all similar existing global layers; however, the use of Landsat imagery prevented a proper detection of very small structures, mostly due to their reduced scale. Based on an extensive qualitative assessment, wherever available the HRSL layer shows instead a systematic underestimation of larger settlements, whereas it proves particularly effective in identifying smaller clusters of buildings down to single houses, thanks to the employment of 2016 VHR imagery. The WSF2015v v2 has been then generated by: i) merging the WSF2015 v1 and HRSL (after resampling to 10m resolution and disregarding the population density information attached); and ii) masking the outcome by means of the WSF2019 product, which exhibits even higher detail and accuracy, also thanks to the use of Sentinel-2 data and the proper employment of state-of-the-art ancillary datasets (which allowed, for instance, to effectively mask out all roads globally from motorways to residential).",,2023-03-14T11:04:01Z,"Nutzungseinschränkungen: Das DLR ist nicht haftbar für Schäden, die sich aus der Nutzung ergeben. / Use Limitations: DLR not liable for damage resulting from use.
Nutzungsbedingungen: Lizenz, https://creativecommons.org/licenses/by/4.0 / Terms of use: License, https://creativecommons.org/licenses/by/4.0",http://publications.europa.eu/resource/authority/frequency/IRREG,[http://publications.europa.eu/resource/authority/data-theme/TECH],"[Land cover, global, urbanization, land, settlement extent, Landsat-8, Sentinel-1, opendata, inspireidentifiziert, mcloud_category_aviation, mcloud_category_roads]",[01.01.2019 00:00:00 - 31.12.2019 23:59:00],Creative Commons Namensnennung – 4.0 International (CC BY 4.0) - http://creativecommons.org/licenses/by/4.0/,,,,,"[https://geoservice.dlr.de/eoc/land/wms?#distribution, https://geoservice.dlr.de/eoc/land/wms?SERVICE=WMS%26REQUEST=GetCapabilities#distribution, https://geoservice.dlr.de/web/maps/eoc:wsf#distribution, https://download.geoservice.dlr.de/WSF2015/files/#distribution, https://geoservice.dlr.de/eoc/ogc/stac/collections/WSF_2015#distribution, https://www.dlr.de/blogs/en/all-blog-posts/world-settlement-footprint-where-do-humans-live.aspx#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/3030d15a-ae84-45f1-9ada-4964543339dc#publisher
Distribution,https://geoservice.dlr.de/eoc/land/wms?#distribution,,WSF_2015,,,,,,,,,,https://geoservice.dlr.de/eoc/land/wms?,,[WMS],,,
Distribution,https://geoservice.dlr.de/eoc/land/wms?SERVICE=WMS%26REQUEST=GetCapabilities#distribution,,,,,,,,,,,,https://geoservice.dlr.de/eoc/land/wms?SERVICE=WMS%26REQUEST=GetCapabilities,,[WMS],,,
Distribution,https://geoservice.dlr.de/web/maps/eoc:wsf#distribution,,EOC Geoservice Map Context,,,,,,,,,,https://geoservice.dlr.de/web/maps/eoc:wsf,,[WWW],,,
Distribution,https://download.geoservice.dlr.de/WSF2015/files/#distribution,,EOC Download Service,,,,,,,,,,https://download.geoservice.dlr.de/WSF2015/files/,,[WWW],,,
