type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2015_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2015_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/ba5e65dc-08f7-4315-9249-ecd0ad0df59a#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/e2bfe04e-a6e6-4900-909a-f087c8a7ae89,e2bfe04e-a6e6-4900-909a-f087c8a7ae89,Echolotdaten - Nordsee 2013 9411302,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:54.833Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[11.06.2013 00:00:00 - 22.07.2013 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2013_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/e2bfe04e-a6e6-4900-909a-f087c8a7ae89#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2013_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2013_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/e2bfe04e-a6e6-4900-909a-f087c8a7ae89#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/4d335587-d7d5-422c-a525-1bffab5dfdd9,4d335587-d7d5-422c-a525-1bffab5dfdd9,Echolotdaten - Nordsee 2018 9141802,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:54.815Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[21.03.2018 00:00:00 - 08.04.2018 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2018_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/4d335587-d7d5-422c-a525-1bffab5dfdd9#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2018_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2018_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/4d335587-d7d5-422c-a525-1bffab5dfdd9#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/f230af2b-4a05-409a-81e9-8829c5ad3676,f230af2b-4a05-409a-81e9-8829c5ad3676,Echolotdaten - Nordsee 2015 9391501,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:54.796Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[03.08.2015 00:00:00 - 15.08.2015 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2015_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/f230af2b-4a05-409a-81e9-8829c5ad3676#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2015_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2015_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/f230af2b-4a05-409a-81e9-8829c5ad3676#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/55babbd2-c7de-49e3-bd70-7c70c65182c1,55babbd2-c7de-49e3-bd70-7c70c65182c1,Echolotdaten - Nordsee 2020 9412005,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:54.777Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[16.07.2020 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2020_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/55babbd2-c7de-49e3-bd70-7c70c65182c1#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2020_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2020_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/55babbd2-c7de-49e3-bd70-7c70c65182c1#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/f91b7aa1-fed1-4a85-a769-4fdd7692ae84,f91b7aa1-fed1-4a85-a769-4fdd7692ae84,Echolotdaten - Nordsee 2015 9441501,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:54.759Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[19.03.2015 00:00:00 - 03.07.2015 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2015_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/f91b7aa1-fed1-4a85-a769-4fdd7692ae84#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2015_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2015_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/f91b7aa1-fed1-4a85-a769-4fdd7692ae84#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a3fa3c41-6a92-4eb3-8133-67250607d203,a3fa3c41-6a92-4eb3-8133-67250607d203,Echolotdaten - Nordsee 2014 9191401,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:54.740Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[26.02.2014 00:00:00 - 11.04.2014 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2014_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/a3fa3c41-6a92-4eb3-8133-67250607d203#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2014_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2014_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/a3fa3c41-6a92-4eb3-8133-67250607d203#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/0d1f2049-2a84-4360-9583-b1e078740095,0d1f2049-2a84-4360-9583-b1e078740095,Echolotdaten - Nordsee 2021 9242100,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:54.721Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[24.06.2021 00:00:00 - 26.06.2021 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2021_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/0d1f2049-2a84-4360-9583-b1e078740095#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2021_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2021_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/0d1f2049-2a84-4360-9583-b1e078740095#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/9348f145-17fd-4d49-ad9e-924ac81229ba,9348f145-17fd-4d49-ad9e-924ac81229ba,Echolotdaten - Ostsee 2017 5101703,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:54.703Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[17.05.2017 00:00:00 - 23.05.2017 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Ostsee_2017_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/9348f145-17fd-4d49-ad9e-924ac81229ba#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Ostsee_2017_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Ostsee_2017_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/9348f145-17fd-4d49-ad9e-924ac81229ba#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/aee34097-f95c-4ac9-8cc2-b3d2e424533e,aee34097-f95c-4ac9-8cc2-b3d2e424533e,Echolotdaten - Nordsee 2018 9131804,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:54.684Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[05.05.2018 00:00:00 - 07.05.2018 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2018_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/aee34097-f95c-4ac9-8cc2-b3d2e424533e#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2018_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2018_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/aee34097-f95c-4ac9-8cc2-b3d2e424533e#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/e77b9973-3848-43c7-a5c1-f8fd31774d85,e77b9973-3848-43c7-a5c1-f8fd31774d85,Echolotdaten - Nordsee 2017 9301720,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:54.665Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[30.01.2017 00:00:00 - 31.01.2017 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2017_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/e77b9973-3848-43c7-a5c1-f8fd31774d85#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2017_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2017_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/e77b9973-3848-43c7-a5c1-f8fd31774d85#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/4168a275-0bdb-4e1b-8b7a-9f5efec9cde0,4168a275-0bdb-4e1b-8b7a-9f5efec9cde0,Echolotdaten - Ostsee 2021 5032103,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:54.645Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[10.03.2021 00:00:00 - 13.07.2021 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Ostsee_2021_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/4168a275-0bdb-4e1b-8b7a-9f5efec9cde0#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Ostsee_2021_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Ostsee_2021_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/4168a275-0bdb-4e1b-8b7a-9f5efec9cde0#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/c11848e4-9a8f-4117-b3f4-620a8f2978f9,c11848e4-9a8f-4117-b3f4-620a8f2978f9,Echolotdaten - Nordsee 2013 9391300,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:54.627Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[16.08.2013 00:00:00 - 15.10.2013 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2013_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/c11848e4-9a8f-4117-b3f4-620a8f2978f9#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2013_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2013_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/c11848e4-9a8f-4117-b3f4-620a8f2978f9#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/0bd05281-3fd6-49c1-90e8-9c91bb2a907b,0bd05281-3fd6-49c1-90e8-9c91bb2a907b,Echolotdaten - Nordsee 2019 9241900,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:54.608Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[31.07.2019 00:00:00 - 12.08.2019 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2019_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/0bd05281-3fd6-49c1-90e8-9c91bb2a907b#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2019_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2019_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/0bd05281-3fd6-49c1-90e8-9c91bb2a907b#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/f6585146-2a54-495e-af6a-5e5abd4b343a,f6585146-2a54-495e-af6a-5e5abd4b343a,Echolotdaten - Nordsee 2021 9302110,"Die vorliegenden Echolotdaten wurden im Rahmen der Seevermessung des Bundesamtes für Seeschifffahrt und Hydrographie erfasst, aber keiner weiteren Qualitätssicherung oder Validierung unterzogen. Es handelt sich um Rohdaten!",,2024-02-14T21:28:54.589Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/NEVER,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[National, Hydrographie, Bathymetrie, Topographie, Höhe, Meeresboden, Seevermessung, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data]",[24.03.2021 00:00:00 - 25.03.2021 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2021_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/f6585146-2a54-495e-af6a-5e5abd4b343a#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2021_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Verm_Single_Beam_Nordsee_2021_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/f6585146-2a54-495e-af6a-5e5abd4b343a#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
