type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/fafb0034-6341-4c6d-87f2-0006221c17f1,fafb0034-6341-4c6d-87f2-0006221c17f1,EasyGSH-DB: Tidekennwerte des Wasserstandes (TDKW),"Motivation: 
Die Berechnung und graphische Darstellung der Tidekennwerte des Wasserstandes trägt maßgeblich dazu bei, einige Aspekte der Gezeitendynamik der norddeutschen Küstengewässer und Ästuarien quantifizieren und besser verstehen zu können. So tragen die grundlegenden Tidekenngrößen des Tidehochwassers, des Tideniedrigwassers sowie der damit eng verbundenen Werte für Tidestieg, Tidefall und Tidehub dazu bei, die Dynamik der Tide herauszuarbeiten. Diese variiert von Ort zu Ort, je nachdem ob dissipative Prozesse oder stärkende Effekte dominieren. Das Tidemittelwasser unterliegt geringeren Veränderungen als die vorherigen Größen. Trotzdem können darin im Zusammenhang mit dem Oberwasserabfluß, Windstau oder nichtlinearer Wechselwirkung stehende Vorgänge zum Ausdruck kommen. Eine genaue Beschreibung der Analysemodi befindet sich im BAWiki (http://wiki.baw.de/de/index.php/Tidekennwerte_des_Wasserstandes). 

Metadaten: 
Dieser Metadatensatz gilt als Elterndatensatz für die spezifizierten Metdatensätze:
- EasyGSH-DB_TDKW: Quantile des Tidehochwassers (1996-2015)
- EasyGSH-DB_TDKW: Quantile des Tideniedrigwassers (1996-2015) 
- EasyGSH-DB_TDKW: Quantile des Tidehub (1996-2015) 
- EasyGSH-DB_TDKW: mittleres Tidemittelwasser (1996-2015) 
- EasyGSH-DB_TDKW: Überflutungsdauer (1996-2015) 
- EasyGSH-DB_TDKW: Anzahl der Tideereignisse (1996-2015) 

Auflösung: 
Die Tidekennwerte des Wasserstandes werden für die Ausschließliche Wirtschaftszone im 1000 m Raster und die Deutsche Bucht im 100 m Raster bereitgestellt. 

Literatur: 
- Hagen, R., et.al., (2019), Validierungsdokument - EasyGSH-DB - Teil: UnTRIM-SediMorph-Unk, doi: https://doi.org/10.18451/k2_easygsh_1 
- Freund, J., et.al., (2020), Flächenhafte Analysen numerischer Simulationen aus EasyGSH-DB, doi: https://doi.org/10.18451/k2_easygsh_fans_2 
- Hagen, R., Plüß, A., Ihde, R., Freund, J., Dreier, N., Nehlsen, E., Schrage, N., Fröhle, P., Kösters, F. (2021): An integrated marine data collection for the German Bight – Part 2: Tides, salinity, and waves (1996–2015). Earth System Science Data. https://doi.org/10.5194/essd-13-2573-2021 

Für die einzelnen Jahre liegen Jahreskennblätter als Kurzfassung der Jahresvalidierung auf der EasyGSH-DB (www.easygsh-db.org) zur Verfügung.  

Zitat für diesen Datensatz (Daten DOI):
Hagen, R., Plüß, A., Freund, J., Ihde, R., Kösters, F., Schrage, N., Dreier, N., Nehlsen, E., Fröhle, P. (2020): EasyGSH-DB: Themengebiet - Hydrodynamik. Bundesanstalt für Wasserbau. https://doi.org/10.48437/02.2020.K2.7000.0003

English
Download:
The data for download can be found under References (""Weitere Verweise""), where the data can be downloaded directly or via the web page redirection to the EasyGSH-DB portal.",,2024-01-29T14:02:51.783Z,"Für die Lehre und Forschung zu verwenden, nicht tauglich für Navigation.
Creative Commons Namensnennung 4.0 International
Quellenvermerk: Bundesanstalt für Wasserbau <Jahr des Datenbezugs>",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[mFUND-FKZ 19F2004A, mFUND-Projekt EasyGSH-DB, Ozeanografisch-geografische Kennwerte, Tidekennwerte des Wasserstandes, 1996-2015, Analysedaten, Wasserstraßen und Gewässer, mFUND-FKZ: 19F2004A, mFUND-Projekt: EasyGSH-DB, EasyGSH-DB, Bundeswasserstraßen-ID: 7000, MDI-DE_Ozeanographie, inspireidentifiziert, opendata, ENVI, 2D, NCANALYSE, mcloud_category_waters]",[01.01.1996 00:00:00 - 31.12.2015 00:00:00],Creative Commons Namensnennung 4.0 International - https://creativecommons.org/licenses/by/4.0/deed.de,,,,,"[https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/EasyGSH_DB_TDKW_1996_2015.zip#distribution, https://mdi-de.baw.de/easygsh/Easy_DownloadH.html#distribution, http://www.easygsh-db.org#distribution, https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution, https://mdi-de.baw.de/easygsh/EasyEN_DownloadS.html#home#distribution, https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/checksums_sha256_TDKW.txt#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/fafb0034-6341-4c6d-87f2-0006221c17f1#publisher
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/EasyGSH_DB_TDKW_1996_2015.zip#distribution,,Download: Tidekennwerte des Wasserstandes / Tidal Characteristic Numbers of Water Level,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/EasyGSH_DB_TDKW_1996_2015.zip,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-de.baw.de/easygsh/Easy_DownloadH.html#distribution,,Downloadportal: Hydrodynamik,,,,,,,,,,https://mdi-de.baw.de/easygsh/Easy_DownloadH.html,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,http://www.easygsh-db.org#distribution,,Webseite (EasyGSH-DB),,,,,,,,,,http://www.easygsh-db.org,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution,,Website (EasyGSH-DB) - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_DownloadS.html#home#distribution,,Downloadwebsite: Hydrodynamic - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_DownloadS.html#home,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/checksums_sha256_TDKW.txt#distribution,,SHA256 Prüfsummen,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/checksums_sha256_TDKW.txt,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/fafb0034-6341-4c6d-87f2-0006221c17f1#publisher,,,,,,,,,,,,,,,Bundesanstalt für Wasserbau,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/cc3327f8-7f40-4a26-9a61-f91408b66a8f,cc3327f8-7f40-4a26-9a61-f91408b66a8f,EasyGSH-DB: Tidekennwerte der Strömungsgeschwindigkeit (TDKV),"Motivation: 
Berechnung und graphische Darstellung verschiedener Tidekennwerte der Strömung tragen wie schon die Tidekennwerte des Wasserstandes dazu bei, ausgewählte Aspekte der Gezeitendynamik getrennt für den Ebbe- und Flutstrom sowie für die gesamte Tide in Küstengewässern und Ästuarien herauszuarbeiten. So ermöglicht insbesondere die für den Flutstrom und den Ebbestrom getrennt durchgeführte Berechnung der Tidekennwerte der Strömung einen Einblick in die Ungleichheit oder Asymmetrie der Tidephasen. Diese Ungleichheit kann sich z.B. in unterschiedlich langen Flut- und Ebbestromdauern äußern. Auch können die maximal erreichten Flut- und Ebbestromgeschwindigkeiten infolge der verschieden langen Tidephasen oder als Ergebnis des unterschiedlich raschen Steigens oder Fallens des Wasserspiegels (daraus resultieren verschiedene Beschleunigungen) mehr oder weniger stark von einander abweichen. Differenzen der max. Strömungsgeschwindigkeiten können eine der wesentlichen Ursachen für residuellen ebbe- oder flutorientierten Sedimenttransport sein. Eine genaue Beschreibung der Analysemodi befindet sich im BAWiki (http://wiki.baw.de/de/index.php/Tidekennwerte_der_Strömung). 

Metadaten: 
Dieser Metadatensatz gilt als Elterndatensatz für die spezifizierten Metdatensätze: 
- EasyGSH-DB_TDKV: Quantile der maximalen Strömungsgeschwindigkeit (Flut|Ebbe) (1996-2015) 
- EasyGSH-DB_TDKV: mittlere Stömungsgeschwindigkeit (Flut|Ebbe) (1996-2015)
- EasyGSH-DB_TDKV: Verhältnis von mittlere (Flut|Ebbe) -stromgeschwindigkeit zu mittlere Tidestromgeschwindigkeit (1996-2015) 

Literatur: 
- Hagen, R., et.al., (2019), Validierungsdokument - EasyGSH-DB - Teil: UnTRIM-SediMorph-Unk, doi: https://doi.org/10.18451/k2_easygsh_1 
- Freund, J., et.al., (2020), Flächenhafte Analysen numerischer Simulationen aus EasyGSH-DB, doi: https://doi.org/10.18451/k2_easygsh_fans_2 
- Hagen, R., Plüß, A., Ihde, R., Freund, J., Dreier, N., Nehlsen, E., Schrage, N., Fröhle, P., Kösters, F. (2021): An integrated marine data collection for the German Bight – Part 2: Tides, salinity, and waves (1996–2015). Earth System Science Data. https://doi.org/10.5194/essd-13-2573-2021 

Für die einzelnen Jahre liegen Jahreskennblätter als Kurzfassung der Jahresvalidierung auf der EasyGSH-DB (www.easygsh-db.org) zur Verfügung.  

Zitat für diesen Datensatz (Daten DOI):
Hagen, R., Plüß, A., Freund, J., Ihde, R., Kösters, F., Schrage, N., Dreier, N., Nehlsen, E., Fröhle, P. (2020): EasyGSH-DB: Themengebiet - Hydrodynamik. Bundesanstalt für Wasserbau. https://doi.org/10.48437/02.2020.K2.7000.0003

English
Download:
The data for download can be found under References (""Weitere Verweise""), where the data can be downloaded directly or via the web page redirection to the EasyGSH-DB portal.",,2024-01-29T13:53:10.572Z,"Für die Lehre und Forschung zu verwenden, nicht tauglich für Navigation.
Creative Commons Namensnennung 4.0 International
Quellenvermerk: Bundesanstalt für Wasserbau <Jahr des Datenbezugs>",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[mFUND-FKZ 19F2004A, mFUND-Projekt EasyGSH-DB, Ozeanografisch-geografische Kennwerte, Tidekennwerte der Strömungsgeschwindigkeit, 1996-2015, Analysedaten, Wasserstraßen und Gewässer, mFUND-FKZ: 19F2004A, mFUND-Projekt: EasyGSH-DB, EasyGSH-DB, Bundeswasserstraßen-ID: 7000, MDI-DE_Ozeanographie, inspireidentifiziert, opendata, ENVI, 2D, NCANALYSE, mcloud_category_waters]",[01.01.1996 00:00:00 - 31.12.2015 00:00:00],Creative Commons Namensnennung 4.0 International - https://creativecommons.org/licenses/by/4.0/deed.de,,,,,"[https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/EasyGSH_DB_TDKV_1996_2015.zip#distribution, https://mdi-de.baw.de/easygsh/Easy_DownloadH.html#distribution, http://www.easygsh-db.org#distribution, https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution, https://mdi-de.baw.de/easygsh/EasyEN_DownloadS.html#home#distribution, https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/checksums_sha256_TDKV.txt#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/cc3327f8-7f40-4a26-9a61-f91408b66a8f#publisher
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/EasyGSH_DB_TDKV_1996_2015.zip#distribution,,Download: Tidekennwerte der Strömungsgeschwindigkeit / Tidal Characteristic Numbers of Current,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/EasyGSH_DB_TDKV_1996_2015.zip,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-de.baw.de/easygsh/Easy_DownloadH.html#distribution,,Downloadportal: Hydrodynamik,,,,,,,,,,https://mdi-de.baw.de/easygsh/Easy_DownloadH.html,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,http://www.easygsh-db.org#distribution,,Webseite (EasyGSH-DB),,,,,,,,,,http://www.easygsh-db.org,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution,,Website (EasyGSH-DB) - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_DownloadS.html#home#distribution,,Downloadwebsite: Hydrodynamic - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_DownloadS.html#home,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/checksums_sha256_TDKV.txt#distribution,,SHA256 Prüfsummen,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/checksums_sha256_TDKV.txt,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/cc3327f8-7f40-4a26-9a61-f91408b66a8f#publisher,,,,,,,,,,,,,,,Bundesanstalt für Wasserbau,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/06ead55d-6348-45b0-bd80-dbd7d7912fd7,06ead55d-6348-45b0-bd80-dbd7d7912fd7,Überflutungstiefen-DE (Hochwasserrisikomanagement-RL 2. Zyklus 2016-2021),"Der Datensatz beinhaltet die Wassertiefen in den Überflutungsgebieten. Es werden Wassertiefe für drei Überflutungsszenarien (niedrige (Lo), mittlere (Me) und hohe Wahrscheinlichkeit (Hi)) von Fluss- (RW) und Küstenhochwasser (CW) bereitgestellt. Die Wassertiefen sind in fünf Klassen (0–0,5 m (1), 0,5–1 m (2), 1–2 m (3), 2–4 m (4) und 4 m) eingeteilt. Darüber hinaus werden die Wassertiefen in drei Gebiete unterteilt: Überflutungsgebiet (1), Nachrichtliches Überflutungsgebiet (2) und Hochwassergeschütztes Gebiet (3). Diese zwei Einteilungen sind im Attribute ""T_class"" zusammengefasst. Die erste Zahl des Attribute ""T_class "" gibt an um welches Gebiet es sich handelt und die zweite Zahl die Wassertiefenklasse. Z.B. T_class = 23 bezeichnet ein Nachrichtliches Überflutungsgebiet mit einer Wassertiefe von 1,0 - 2,0 m. Die Überflutungstiefen von Fließgewässern und Binnengewässern ist die Differenz zwischen Wasserstand ü.NHN und Gewässersohle ü.NHN. Die Überflutungstiefen von Küstengewässern ist die Differenz zwischen Meeresboden ü.NHN und dem Seekartennull plus der Gezeitenhöhe. Die Bundesanstalt für Gewässerkunde (BfG) verwaltet im Auftrag der Wasserwirtschaftsverwaltungen in Deutschland im nationalen Berichtsportal Wasser (WasserBLIcK) die Daten der Berichterstattung zu diversen wasserbezogenen EG-Umweltrichtlinien. Auf Basis dieser Datengrundlage stellt die BfG in Abstimmung mit der Länderarbeitsgemeinschaft Wasser (LAWA) ausgewählte Karten- und Datendienste bereit. Die hier bereitgestellten Dienste basieren auf national flächendeckend homogenisierten Datenbeständen. Die Aktualität der Daten wird im Zusammenhang mit dem Abschluss eines Berichtszyklus von den zuständigen Behörden überprüft und der Datensatz bei Bedarf aktualisiert. Somit besteht keine Gewähr hier den aktuellsten Datensatz der zuständigen Behörden vorzufinden. Andere administrative Ebenen in Deutschland (Land, Bezirk, Kreis, Kommune) stellen gegebenenfalls zu diesem Thema Dienste in einer höheren räumlichen und zeitlichen Auflösung bereit.",,2023-05-24T00:00:00Z,"Die Bundesanstalt für Gewässerkunde stellt die Geodaten im Rahmen der Geodatennutzungsverordnung des Bundes (GeoNutzV) bereit. Die Daten sind für alle Zwecke kommerzieller und nicht kommerzieller Nutzung geldleistungsfrei verfügbar. Die bundesweite Flächendeckung des Datenbestandes ist nicht in jedem Fall gewährleistet. Einzelne Bundesländer belegen ihren Datenbestand im Berichtsportal WasserBLIcK mit Zugriffsbeschränkungen, die mit Verweis auf §2 der GeoNutzV bei der Bereitstellung des nationalen Gesamtdatenbestandes berücksichtigt werden. Seitens der Bundesanstalt für Gewässerkunde wird keine Haftung für die Aktualität, Richtigkeit und Vollständigkeit der zur Verfügung gestellten Informationen und Daten übernommen. Für die Bereitstellung der Informationen und Daten kann kein Gewohnheitsrecht abgeleitet werden. Die Datenquelle ist ergänzt um das Datum des Datenbezugs wie folgt anzugeben: ""WasserBLIcK/BfG & Zuständige Behörden der Länder Datum"".
Die Daten sind zum Teil generalisiert und eignen sich nicht für flurstücksgenaue Auswertungen.
Dieser Datensatz kann gemäß der „Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes“ (https://www.gesetze-im-internet.de/geonutzv/GeoNutzV.pdf) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[Baden-Württemberg, Bayern, Hessen, Rheinland-Pfalz, Sachsen, Thüringen, Sachsen-Anhalt, Saarland, Brandenburg, Berlin, Nordrhein-Westfalen, Niedersachsen, Bremen, Hamburg, Mecklenburg-Vorpommern, Schleswig-Holstein, Wassertiefen, Überflutungstiefen, HWRML-RL, HWRK, HWGK, Hochwassergefahrenkarte, Hochwasserrisikokarten, LAWA, opendata, EU-Hochwasserrisikomanagement-Richtlinie, umwelt_klima, geo, mcloud_category_waters]",,Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes - https://www.gesetze-im-internet.de/geonutzv/GeoNutzV.pdf,,,,,[https://geoportal.bafg.de/download/opendata/ueberflutungstiefen-2019/servicefeed.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/06ead55d-6348-45b0-bd80-dbd7d7912fd7#publisher
Distribution,https://geoportal.bafg.de/download/opendata/ueberflutungstiefen-2019/servicefeed.xml#distribution,,,,,,,,,,,,https://geoportal.bafg.de/download/opendata/ueberflutungstiefen-2019/servicefeed.xml,,[Shape],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/06ead55d-6348-45b0-bd80-dbd7d7912fd7#publisher,,,,,,,,,,,,,,,Bundesanstalt für Gewässerkunde,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/51bc5f69-c33b-4f39-a13b-348b7801f6fe,51bc5f69-c33b-4f39-a13b-348b7801f6fe,Überflutungstiefen-DE,"Der Datensatz beinhaltet die Wassertiefen in den Überflutungsgebieten. Es werden Wassertiefe für drei Überflutungsszenarien (niedrige (Lo), mittlere (Me) und hohe Wahrscheinlichkeit (Hi)) von Fluss- (RW) und Küstenhochwasser (CW) bereitgestellt. Die Wassertiefen sind in fünf Klassen (0–0,5 m (1), 0,5–1 m (2), 1–2 m (3), 2–4 m (4) und 4 m) eingeteilt. Darüber hinaus werden die Wassertiefen in drei Gebiete unterteilt: Überflutungsgebiet (1), Nachrichtliches Überflutungsgebiet (2) und Hochwassergeschütztes Gebiet (3). Diese zwei Einteilungen sind im Attribute ""T_class"" zusammengefasst. Die erste Zahl des Attribute ""T_class "" gibt an um welches Gebiet es sich handelt und die zweite Zahl die Wassertiefenklasse. Z.B. T_class = 23 bezeichnet ein Nachrichtliches Überflutungsgebiet mit einer Wassertiefe von 1,0 - 2,0 m. Die Überflutungstiefen von Fließgewässern und Binnengewässern ist die Differenz zwischen Wasserstand ü.NHN und Gewässersohle ü.NHN. Die Überflutungstiefen von Küstengewässern ist die Differenz zwischen Meeresboden ü.NHN und dem Seekartennull plus der Gezeitenhöhe. Die Bundesanstalt für Gewässerkunde (BfG) verwaltet im Auftrag der Wasserwirtschaftsverwaltungen in Deutschland im nationalen Berichtsportal Wasser (WasserBLIcK) die Daten der Berichterstattung zu diversen wasserbezogenen EG-Umweltrichtlinien. Auf Basis dieser Datengrundlage stellt die BfG in Abstimmung mit der Länderarbeitsgemeinschaft Wasser (LAWA) ausgewählte Karten- und Datendienste bereit. Die hier bereitgestellten Dienste basieren auf national flächendeckend homogenisierten Datenbeständen. Die Aktualität des Datensatz entspricht der aktuellsten Datenlieferung der zuständigen der Behörden über das nationale Berichtsportal Wasser (WasserBLIcK). Es besteht jedoch keine Gewähr hier den aktuellsten Datensatz der zuständigen Behörden vorzufinden. Andere administrative Ebenen in Deutschland (Land, Bezirk, Kreis, Kommune) stellen gegebenenfalls zu diesem Thema Dienste in einer höheren räumlichen und zeitlichen Auflösung bereit.",,2023-05-24T00:00:00Z,"Nutzungsbedingungen: Die Bundesanstalt für Gewässerkunde stellt die Geodaten im Rahmen der Geodatennutzungsverordnung des Bundes (GeoNutzV) bereit. Die Daten sind für alle Zwecke kommerzieller und nicht kommerzieller Nutzung geldleistungsfrei verfügbar. Die bundesweite Flächendeckung des Datenbestandes ist nicht in jedem Fall gewährleistet. Einzelne Bundesländer belegen ihren Datenbestand im Berichtsportal WasserBLIcK mit Zugriffsbeschränkungen, die mit Verweis auf §2 der GeoNutzV bei der Bereitstellung des nationalen Gesamtdatenbestandes berücksichtigt werden. Seitens der Bundesanstalt für Gewässerkunde wird keine Haftung für die Aktualität, Richtigkeit und Vollständigkeit der zur Verfügung gestellten Informationen und Daten übernommen. Für die Bereitstellung der Informationen und Daten kann kein Gewohnheitsrecht abgeleitet werden. Die Datenquelle ist ergänzt um das Datum des Datenbezugs wie folgt anzugeben: ""WasserBLIcK/BfG & Zuständige Behörden der Länder Datum"".
Nutzungsbedingungen: Dieser Datensatz kann gemäß der „Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes“ (https://www.gesetze-im-internet.de/geonutzv/GeoNutzV.pdf) genutzt werden.
Die Daten sind zum Teil generalisiert und eignen sich nicht für flurstücksgenaue Auswertungen.
Dieser Datensatz kann gemäß der „Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes“ (https://www.gesetze-im-internet.de/geonutzv/GeoNutzV.pdf) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH]","[Baden-Württemberg, Bayern, Hessen, Rheinland-Pfalz, Sachsen, Thüringen, Sachsen-Anhalt, Saarland, Brandenburg, Berlin, Nordrhein-Westfalen, Niedersachsen, Bremen, Hamburg, Mecklenburg-Vorpommern, Schleswig-Holstein, Wassertiefen, Überflutungstiefen, HWRML-RL, HWRK, HWGK, Hochwassergefahrenkarte, Hochwasserrisikokarten, LAWA, opendata, EU-Hochwasserrisikomanagement-Richtlinie, umwelt_klima, geo, mcloud_category_waters]",,Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes - https://www.gesetze-im-internet.de/geonutzv/GeoNutzV.pdf,,,,,[https://geoportal.bafg.de/download/opendata/ueberflutungstiefen/servicefeed.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/51bc5f69-c33b-4f39-a13b-348b7801f6fe#publisher
Distribution,https://geoportal.bafg.de/download/opendata/ueberflutungstiefen/servicefeed.xml#distribution,,,,,,,,,,,,https://geoportal.bafg.de/download/opendata/ueberflutungstiefen/servicefeed.xml,,[ESRI File-Geodatabase],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/51bc5f69-c33b-4f39-a13b-348b7801f6fe#publisher,,,,,,,,,,,,,,,Bundesanstalt für Gewässerkunde,,
