type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/lk/akt/abk_tiff/#distribution,,Amtliche Basiskarte NW 1:5 000 Farbe,Amtliche Basiskarte NW 1:5 000 Farbe,2024-04-18T20:57:02Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/lk/akt/abk_tiff/,,[http://publications.europa.eu/resource/authority/file-type/GEOTIFF],,,
Distribution,https://www.wms.nrw.de/geobasis/wms_nw_abk?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS NW Amtliche Basiskarte 1:5 000,Die Amtliche Basiskarte (ABK) deckt den Kartenmaßstab 1 : 5 000 als topographisches Basiskartenwerk ab. Die ABK stellt die Schnittstelle zwischen der eigentumsorientierten Liegenschaftskarte und den topographischen Landeskartenwerken dar und wird ausschließlich aus den Informationen des Liegenschaftskatasters (ALKIS) abgeleitet. Stand der verwendeten Daten: 01.01.2023.,2024-04-18T20:57:02Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms_nw_abk?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Distribution,https://www.wmts.nrw.de/geobasis/wmts_nw_abk?REQUEST=GetCapabilities&SERVICE=WMTS#distribution,,WMTS NW Amtliche Basiskarte 1:5 000,Die Amtliche Basiskarte (ABK) deckt den Kartenmaßstab 1 : 5 000 als topographisches Basiskartenwerk ab. Die ABK stellt die Schnittstelle zwischen der eigentumsorientierten Liegenschaftskarte und den topographischen Landeskartenwerken dar und wird ausschließlich aus den Informationen des Liegenschaftskatasters (ALKIS) abgeleitet. Stand der verwendeten Daten: 01.01.2023.,2024-04-18T20:57:02Z,,,,,,,,https://www.wmts.nrw.de/geobasis/wmts_nw_abk?REQUEST=GetCapabilities&SERVICE=WMTS,,[WMTS],,,
Distribution,https://www.wcs.nrw.de/geobasis/wcs_nw_abk?REQUEST=GetCapabilities&SERVICE=WCS#distribution,,WCS NW Amtliche Basiskarte 1:5 000,Die Amtliche Basiskarte (ABK) deckt den Kartenmaßstab 1 : 5 000 als topographisches Basiskartenwerk ab. Die ABK stellt die Schnittstelle zwischen der eigentumsorientierten Liegenschaftskarte und den topographischen Landeskartenwerken dar und wird ausschließlich aus den Informationen des Liegenschaftskatasters (ALKIS) abgeleitet. Stand der verwendeten Daten: 01.09.2023.,2024-04-18T20:57:02Z,,,,,,,,https://www.wcs.nrw.de/geobasis/wcs_nw_abk?REQUEST=GetCapabilities&SERVICE=WCS,,[http://publications.europa.eu/resource/authority/file-type/WCS_SRVC],,,
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/lk/abk_tiff/abk_farbe_tiff_paketiert/#distribution,,Atom-Feed NW Amtliche Basiskarte 1:5 000 Farbe,Download des NRW-Datenbestands ALKIS ABKstern als Atom-Feed. Die Amtliche Basiskarte (ABK) deckt den Kartenmaßstab 1 : 5 000 als topographisches Basiskartenwerk ab. Die ABK stellt die Schnittstelle zwischen der eigentumsorientierten Liegenschaftskarte und den topographischen Landeskartenwerken dar und wird ausschließlich aus den Informationen des Liegenschaftskatasters (ALKIS) abgeleitet. Die ABK ist in einer in der farbigen Signaturierung gemäß Signaturenkatalog abgeleitet. Stand der verwendeten Daten: 01.09.2023.,2024-04-18T20:57:02Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/lk/abk_tiff/abk_farbe_tiff_paketiert/,,[Dateidownload],,,
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/lk/abk_tiff/abk_farbe_tiff/#distribution,,Atom-Feed NW Amtliche Basiskarte 1:5 000 Farbe (Kacheln),Download des NRW-Datenbestands Amtliche Basiskarte als Atom-Feed. Die Amtliche Basiskarte (ABK) deckt den Kartenmaßstab 1 : 5 000 als topographisches Basiskartenwerk ab. Die ABK stellt die Schnittstelle zwischen der eigentumsorientierten Liegenschaftskarte und den topographischen Landeskartenwerken dar und wird ausschließlich aus den Informationen des Liegenschaftskatasters (ALKIS) abgeleitet. Die ABK ist in einer in der farbigen Signaturierung gemäß Signaturenkatalog abgeleitet. Stand der verwendeten Daten: 01.09.2023.,2024-04-18T20:57:02Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/lk/abk_tiff/abk_farbe_tiff/,,[Dateidownload],,,
Distribution,https://www.wmts.nrw.de/geobasis/wmts_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMTS#distribution,,WMTS NW Digitale Topographische Karten,"Dieser Dienst enthält alle topographischen Kartenwerke des Landes Nordrhein-Westfalen. Angefangen von der NRW Übersicht und der DNRW250 über die topographischen Karten TK100, TK50, DTK25, DTK10 bis hin zu ALKIS sind alle diese Kartenwerke in diesem Dienst in einem Layer vereint. Durch die voreingestellten Maßstabsbereiche wird gewährleistet, dass in jedem Maßstab die ideale Karte präsentiert wird. Dieser Dienst wurde nach dem GDI-DE- und AdV-Profil für WMS-Dienste aufgebaut und ist mit den Diensten der Nachbarländer kombinierbar. Nutzungsmöglichkeiten: Der WMS-Dienst verbindet alle topographischen Kartenwerke von Nordrhein-Westfalen in einem Dienst. Somit ist der Dienst der ideale Hintergrund für Fachanwendungen aus allen Bereichen, wenn es darum geht über einen großen Maßstabsbereich immer die passende topographische Karte als Hintergrundinformation zu hinterlegen. Gerade die Graustufenvariante bietet sich für diese Aufgabenstellung hervoragend an, da sich farbliche Fachdaten gut von den Graustufen Hintergrundinformationen unterscheiden lassen. Der Maßstabsbereich 1:50000 wird in Scharz-weiß dargestellt.",2024-04-18T20:57:02Z,,,,,,,,https://www.wmts.nrw.de/geobasis/wmts_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMTS,,[WMTS],,,
Distribution,https://www.wms.nrw.de/geobasis/wms_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS NW Digitale Topographische Karten,"Dieser Dienst enthält alle topographischen Kartenwerke des Landes Nordrhein-Westfalen. Angefangen von der NRW Übersicht und der DNRW250 über die topographischen Karten TK100, TK50, DTK25, DTK10 bis hin zu ALKIS sind alle diese Kartenwerke in diesem Dienst in einem Layer vereint. Durch die voreingestellten Maßstabsbereiche wird gewährleistet, dass in jedem Maßstab die ideale Karte präsentiert wird. Dieser Dienst wurde nach dem GDI-DE- und AdV-Profil für WMS-Dienste aufgebaut und ist mit den Diensten der Nachbarländer kombinierbar. Nutzungsmöglichkeiten: Der WMS-Dienst verbindet alle topographischen Kartenwerke von Nordrhein-Westfalen in einem Dienst. Somit ist der Dienst der ideale Hintergrund für Fachanwendungen aus allen Bereichen, wenn es darum geht über einen großen Maßstabsbereich immer die passende topographische Karte als Hintergrundinformation zu hinterlegen. Gerade die Graustufenvariante bietet sich für diese Aufgabenstellung hervoragend an, da sich farbliche Fachdaten gut von den Graustufen Hintergrundinformationen unterscheiden lassen. Der Maßstabsbereich 1:50000 wird schwarz-weiß dargestellt.",2024-04-18T20:57:02Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/b95087e6-0703-4702-9ac2-4d6db3617367#publisher,,,,,,,,,,,,,,,Geoportal,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/61f114d9-25ee-452b-b56a-7bc7ce513d2f,61f114d9-25ee-452b-b56a-7bc7ce513d2f,Historische Amtliche Basiskarte NW 1:5 000 Farbe,Die Historische Amtliche Basiskarte (Historische ABK) deckt den Kartenmaßstab 1 : 5 000 als topographisches Basiskartenwerk ab. Die Historische ABK stellt die Schnittstelle zwischen der eigentumsorientierten Liegenschaftskarte und den topographischen Landeskartenwerken dar und wird ausschließlich aus den Informationen des Liegenschaftskatasters (ALKIS) abgeleitet. Die ABK ist in einer in der farbigen Signaturierung gemäß Signaturenkatalog abgeleitet. Am Ende eines Jahres werden die Datenbestände der ABK als Zeitschnitte historisiert und bereitgestellt. Die Jahresschnitte sind ab 2020 verfügbar.,2022-01-20T00:01:00Z,2024-01-20T00:15:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Landwirtschaft, Fischerei, Forstwirtschaft und Nahrungsmittel, Regierung und öffentlicher Sektor, Regionen und Städte, Umwelt, Verkehr, Wissenschaft und Technologie, AAA, ABK, ALKIS, ALKIS-Sekundärdatenbestand, Abteilung 7, AdV, AdVMIS, Amtliche Basiskarte, Amtliches Liegenschaftskatasterinformationssystem, Arbeitsgemeinschaft der Vermessungsverwaltungen der Länder, Bezirksregierung Köln, DGK 5, DGK5, Digitale Grundkarte, Geobasis NRW, Geobasisdaten, Grundkarte, Grundrissinformation, Historische ABK, Historische Amtliche Basiskarte, Landesvermessung, Liegenschaftskataster, NRW, NW, Nordrhein-Westfalen, Topographische Karte, abk, abk farbe, alkis-sek, alkis_sek, dez71, geobasisnrw-sekdatbestand-abk, historisch, opendata, tatsächliche Nutzung, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://www.opengeodata.nrw.de/produkte/geobasis/lk/abk_tiff/#distribution, https://www.wms.nrw.de/geobasis/wms-t_nw_hist_abk?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://www.wcs.nrw.de/geobasis/wcs_nw_hist_abk?REQUEST=GetCapabilities&SERVICE=WCS#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/61f114d9-25ee-452b-b56a-7bc7ce513d2f#publisher
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/lk/abk_tiff/#distribution,,Historische Amtliche Basiskarte NW 1:5 000 Farbe,Historische Amtliche Basiskarte NW 1:5 000 Farbe,2024-04-18T20:57:04Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/lk/abk_tiff/,,[http://publications.europa.eu/resource/authority/file-type/GEOTIFF],,,
Distribution,https://www.wms.nrw.de/geobasis/wms-t_nw_hist_abk?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS-T NW historische Amtliche Basiskarte NW 1:5 000,Die Historische Amtliche Basiskarte (Historische ABK) deckt den Kartenmaßstab 1 : 5 000 als topographisches Basiskartenwerk ab. Die Historische ABK stellt die Schnittstelle zwischen der eigentumsorientierten Liegenschaftskarte und den topographischen Landeskartenwerken dar und wird ausschließlich aus den Informationen des Liegenschaftskatasters (ALKIS) abgeleitet. Die ABK ist in einer in der farbigen Signaturierung gemäß Signaturenkatalog abgeleitet. Am Ende eines Jahres werden die Datenbestände der ABK als Zeitschnitte historisiert und bereitgestellt. Die Jahresschnitte sind ab 2020 verfügbar.,2024-04-18T20:57:04Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms-t_nw_hist_abk?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Distribution,https://www.wcs.nrw.de/geobasis/wcs_nw_hist_abk?REQUEST=GetCapabilities&SERVICE=WCS#distribution,,WCS NW historische Amtliche Basiskarte 1:5 000,"Die Historische Amtliche Basiskarte (Historische ABK) deckt den Kartenmaßstab 1:5000 als topographisches Basiskartenwerk ab. Die Historische ABK stellt die Schnittstelle zwischen der eigentumsorientierten Liegenschaftskarte und den topographischen Landeskartenwerken dar und wird ausschließlich aus den Informationen des Liegenschaftskatasters (ALKIS) abgeleitet. Am Ende eines Jahres werden die Datenbestände der ABK als Zeitschnitte historisiert und bereitgestellt. Die Jahresschnitte sind ab 2016 verfügbar. Ab 2020 ist die Historische ABK in einer farbigen Signaturierung und einer schwarz-weißen Präsentation als Strichkarte verfügbar. Bis 2019 wurde eine vorläufige schwarz-weiße Präsentation abgleitet, welche als Historische ABK* bezeichnet wird. Das „*“ steht für eine Übergangslösung, bis die ABK komplett und flächendeckend in NRW vorlag. Die ABK* gibt den jeweiligen ABKErfassungsstand der Katasterbehörden in der Signaturierung der ABK wieder. Die Signaturierung zwischen der Historischen ABK und Historischen ABK* unterscheiden sich geringfügig.",2024-04-18T20:57:04Z,,,,,,,,https://www.wcs.nrw.de/geobasis/wcs_nw_hist_abk?REQUEST=GetCapabilities&SERVICE=WCS,,[http://publications.europa.eu/resource/authority/file-type/WCS_SRVC],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/61f114d9-25ee-452b-b56a-7bc7ce513d2f#publisher,,,,,,,,,,,,,,,Geoportal,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/2ddaff94-c91a-4d99-aff2-c4a475c6d317,2ddaff94-c91a-4d99-aff2-c4a475c6d317,Historische Amtliche Basiskarte NW 1:5 000 Schwarz-Weiß,"Die Historische Amtliche Basiskarte (Historische ABK) deckt den Kartenmaßstab 1 : 5 000 als topographisches Basiskartenwerk ab. Die Historische ABK stellt die Schnittstelle zwischen der eigentumsorientierten Liegenschaftskarte und den topographischen Landeskartenwerken dar und wird ausschließlich aus den Informationen des Liegenschaftskatasters (ALKIS) abgeleitet. Am Ende eines Jahres werden die Datenbestände der ABK als Zeitschnitte historisiert und bereitgestellt. Die Jahresschnitte sind ab 2016 verfügbar. Ab 2020 ist die Historische ABK in einer farbigen Signaturierung und einer schwarz-weißen Präsentation als Strichkarte verfügbar. Bis 2019 wurde eine vorläufige schwarz-weiße Präsentation abgleitet, welche als Historische ABK* bezeichnet wird. Das „*“ steht für eine Übergangslösung, bis die ABK komplett und flächendeckend in NRW vorlag. Die ABK* gibt den jeweiligen ABK-Erfassungsstand der Katasterbehörden in der Signaturierung der ABK wieder. Die Signaturierung zwischen der Historischen ABK und Historischen ABK* unterscheiden sich geringfügig.",2022-01-20T00:01:00Z,2024-01-20T00:15:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Landwirtschaft, Fischerei, Forstwirtschaft und Nahrungsmittel, Regierung und öffentlicher Sektor, Regionen und Städte, Umwelt, Verkehr, Wissenschaft und Technologie, AAA, ABK, ABKstern, ALKIS, ALKIS-Sekundärdatenbestand, Abteilung 7, AdV, AdVMIS, Amtliche Basiskarte, Amtliches Liegenschaftskatasterinformationssystem, Arbeitsgemeinschaft der Vermessungsverwaltungen der Länder, Bezirksregierung Köln, DGK 5, DGK5, Digitale Grundkarte, Geobasis NRW, Geobasisdaten, Grundkarte, Grundrissinformation, Historische Amtliche Basiskarte, Historische abk, Landesvermessung, Liegenschaftskataster, NRW, NW, Nordrhein-Westfalen, Topographische Karte, abk_stern, abkstern, alkis-sek, alkis_sek, dez71, geobasisnrw-sekdatbestand-abk_stern, historisch, opendata, tatsächliche Nutzung, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://www.opengeodata.nrw.de/produkte/geobasis/lk/abk_tiff/#distribution, https://www.wms.nrw.de/geobasis/wms-t_nw_hist_abk?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://www.wcs.nrw.de/geobasis/wcs_nw_hist_abk?REQUEST=GetCapabilities&SERVICE=WCS#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/2ddaff94-c91a-4d99-aff2-c4a475c6d317#publisher
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/lk/abk_tiff/#distribution,,Historische Amtliche Basiskarte NW 1:5 000 Schwarz-Weiß,Historische Amtliche Basiskarte NW 1:5 000 Schwarz-Weiß,2024-04-18T20:57:04Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/lk/abk_tiff/,,[http://publications.europa.eu/resource/authority/file-type/GEOTIFF],,,
Distribution,https://www.wms.nrw.de/geobasis/wms-t_nw_hist_abk?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS-T NW historische Amtliche Basiskarte NW 1:5 000,Die Historische Amtliche Basiskarte (Historische ABK) deckt den Kartenmaßstab 1 : 5 000 als topographisches Basiskartenwerk ab. Die Historische ABK stellt die Schnittstelle zwischen der eigentumsorientierten Liegenschaftskarte und den topographischen Landeskartenwerken dar und wird ausschließlich aus den Informationen des Liegenschaftskatasters (ALKIS) abgeleitet. Die ABK ist in einer in der farbigen Signaturierung gemäß Signaturenkatalog abgeleitet. Am Ende eines Jahres werden die Datenbestände der ABK als Zeitschnitte historisiert und bereitgestellt. Die Jahresschnitte sind ab 2020 verfügbar.,2024-04-18T20:57:04Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms-t_nw_hist_abk?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Distribution,https://www.wcs.nrw.de/geobasis/wcs_nw_hist_abk?REQUEST=GetCapabilities&SERVICE=WCS#distribution,,WCS NW historische Amtliche Basiskarte 1:5 000,"Die Historische Amtliche Basiskarte (Historische ABK) deckt den Kartenmaßstab 1:5000 als topographisches Basiskartenwerk ab. Die Historische ABK stellt die Schnittstelle zwischen der eigentumsorientierten Liegenschaftskarte und den topographischen Landeskartenwerken dar und wird ausschließlich aus den Informationen des Liegenschaftskatasters (ALKIS) abgeleitet. Am Ende eines Jahres werden die Datenbestände der ABK als Zeitschnitte historisiert und bereitgestellt. Die Jahresschnitte sind ab 2016 verfügbar. Ab 2020 ist die Historische ABK in einer farbigen Signaturierung und einer schwarz-weißen Präsentation als Strichkarte verfügbar. Bis 2019 wurde eine vorläufige schwarz-weiße Präsentation abgleitet, welche als Historische ABK* bezeichnet wird. Das „*“ steht für eine Übergangslösung, bis die ABK komplett und flächendeckend in NRW vorlag. Die ABK* gibt den jeweiligen ABKErfassungsstand der Katasterbehörden in der Signaturierung der ABK wieder. Die Signaturierung zwischen der Historischen ABK und Historischen ABK* unterscheiden sich geringfügig.",2024-04-18T20:57:04Z,,,,,,,,https://www.wcs.nrw.de/geobasis/wcs_nw_hist_abk?REQUEST=GetCapabilities&SERVICE=WCS,,[http://publications.europa.eu/resource/authority/file-type/WCS_SRVC],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/2ddaff94-c91a-4d99-aff2-c4a475c6d317#publisher,,,,,,,,,,,,,,,Geoportal,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/f9e7e837-570f-4621-8f31-b1214a02c7e9,f9e7e837-570f-4621-8f31-b1214a02c7e9,INSPIRE NW Gebäude - 2D ALKIS,Der Datenbestand enthält für die Fläche von Nordrhein-Westfalen Gebäude in der INSPIRE-Datenstruktur (abgeleitet aus ALKIS). Stand der verwendeten Daten: 01.09.2023.,2024-04-18T20:56:53Z,2024-01-20T03:04:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Regierung und öffentlicher Sektor, Regionen und Städte, Umwelt, Verkehr, ALKIS, Abstract Building, Abstract Construction, Abstraktes Bauwerk, Abstraktes Gebäude, Abteilung 7, AdV, AdVMIS, Amtliches Liegenschaftskatasterinformationssystem, Arbeitsgemeinschaft der Vermessungsverwaltungen der Länder, Bezirksregierung Köln, Building, Building 2D, Building Part, Gebäude, Gebäude-2D, Gebäudeteil, Geobasis NRW, Geobasisdaten, Georaum, INSPIRE, INSPIRE NW Gebäude ALKIS, NRW, NW, Nordrhein-Westfalen, Regional, bu-alkis, dez71, dez74.5, inspire-bu, inspire-bu-alkis, inspireidentifiziert, opendata, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://www.wms.nrw.de/geobasis/wms_nw_inspire-gebaeude-2d_alkis?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://www.wfs.nrw.de/geobasis/wfs_nw_inspire-gebaeude-2d_alkis?REQUEST=GetCapabilities&SERVICE=WFS#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/f9e7e837-570f-4621-8f31-b1214a02c7e9#publisher
Distribution,https://www.wms.nrw.de/geobasis/wms_nw_inspire-gebaeude-2d_alkis?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,INSPIRE-WMS NW Gebäude - 2D ALKIS,Dieser Dienst stellt für das INSPIRE-Thema Gebäude (Gebäude - 2D) aus ALKIS umgesetzte Daten bereit. Stand der verwendeten Daten: 01.09.2023.,2024-04-18T20:56:53Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms_nw_inspire-gebaeude-2d_alkis?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Distribution,https://www.wfs.nrw.de/geobasis/wfs_nw_inspire-gebaeude-2d_alkis?REQUEST=GetCapabilities&SERVICE=WFS#distribution,,INSPIRE-WFS NW Gebäude - 2D ALKIS,Dieser Dienst stellt für das INSPIRE-Thema Gebäude (Gebäude - 2D) aus ALKIS umgesetzte Daten bereit. Stand der verwendeten Daten: 01.09.2023.,2024-04-18T20:56:53Z,,,,,,,,https://www.wfs.nrw.de/geobasis/wfs_nw_inspire-gebaeude-2d_alkis?REQUEST=GetCapabilities&SERVICE=WFS,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/f9e7e837-570f-4621-8f31-b1214a02c7e9#publisher,,,,,,,,,,,,,,,Geoportal,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/6630c789-2271-4e0e-b3f3-0c1fc2ca40fa,6630c789-2271-4e0e-b3f3-0c1fc2ca40fa,Deutsche Grundkarte NW 1:5 000,Die Deutsche Grundkarte 1:5000 (DGK5) war bis Februar 2016 das topographische Basiskartenwerk in Nordrhein-Westfalen. Sie wird durch die Amtliche Basiskarte 1:5000 (ABK) abgelöst.,2024-04-18T20:56:55Z,2024-01-20T01:09:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Energie, Landwirtschaft, Fischerei, Forstwirtschaft und Nahrungsmittel, Regierung und öffentlicher Sektor, Regionen und Städte, Umwelt, Verkehr, Wissenschaft und Technologie, Abteilung 7, AdV, Arbeitsgemeinschaft der Vermessungsverwaltungen der Länder, Bahnverkehr, Bezirksregierung Köln, DENWDGK5, DGK5, DGK5 TIFF, Digitale Topographische Karten, Eisenbahnnetz, Flughäfen, Flächennutzung, Geobasis NRW, Geobasisdaten, Gewässer, Gewässerflächen, Gewässernetz, Historie, Landbedeckung, Landwirtschaftsflächen, Liegenschaftskataster, NRW, NW, Namen, Nordrhein-Westfalen, Schienennetz, Schienenverkehr, Schiffsverkehr, Siedlung, Siedlungsflächen, Straßen, Straßennetz, Straßenverkehr, Tatsächliche Nutzung, Topografie, Topographie, Topographische Karten, Vegetationsflächen, Verkehrsflächen, Verwaltungsgrenzen, dez73, dg, dgk5, historisch, opendata, vorhandene Bodennutzung, Überlandleitung, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://www.opengeodata.nrw.de/produkte/geobasis/tk/hist/dgk5/#distribution, https://www.opengeodata.nrw.de/produkte/geobasis/tk/hist/dgk5/dgk5_gru_tiff/#distribution, https://www.opengeodata.nrw.de/produkte/geobasis/tk/hist/dgk5/dgk5_gru_tiff_paketiert/#distribution, https://www.opengeodata.nrw.de/produkte/geobasis/tk/hist/dgk5/dgk5_hls_tiff/#distribution, https://www.opengeodata.nrw.de/produkte/geobasis/tk/hist/dgk5/dgk5_hls_tiff_paketiert/#distribution, https://www.opengeodata.nrw.de/produkte/geobasis/tk/hist/dgk5/dgk5_hoe_tiff/#distribution, https://www.opengeodata.nrw.de/produkte/geobasis/tk/hist/dgk5/dgk5_hoe_tiff_paketiert/#distribution, https://www.wms.nrw.de/geobasis/wms_nw_dgk5?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://www.wcs.nrw.de/geobasis/wcs_nw_dgk5?REQUEST=GetCapabilities&SERVICE=WCS#distribution, https://www.wms.nrw.de/geobasis/wms_nw_dgk5_gk_blattschnitte?REQUEST=GetCapabilities&SERVICE=WMS#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/6630c789-2271-4e0e-b3f3-0c1fc2ca40fa#publisher
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/tk/hist/dgk5/#distribution,,Deutsche Grundkarte NW 1:5 000,Deutsche Grundkarte NW 1:5 000,2024-04-18T20:56:55Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/tk/hist/dgk5/,,[http://publications.europa.eu/resource/authority/file-type/GEOTIFF],,,
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/tk/hist/dgk5/dgk5_gru_tiff/#distribution,,Atom-Feed NW Deutsche Grundkarte 1:5 000 Grundriss (Kacheln),Download des NRW-Datenbestands Deutsche Grundkarte 1:5.000 (DGK5) als Atom-Feed.,2024-04-18T20:56:55Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/tk/hist/dgk5/dgk5_gru_tiff/,,[Dateidownload],,,
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/tk/hist/dgk5/dgk5_gru_tiff_paketiert/#distribution,,Atom-Feed NW Deutsche Grundkarte 1:5 000 Grundriss,Download des NRW-Datenbestands Deutsche Grundkarte 1:5.000 (DGK5) als Atom-Feed.,2024-04-18T20:56:55Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/tk/hist/dgk5/dgk5_gru_tiff_paketiert/,,[Dateidownload],,,
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/tk/hist/dgk5/dgk5_hls_tiff/#distribution,,"Atom-Feed NW Deutsche Grundkarte 1:5 000, Höhenlinien Laserscan (Kacheln)",Download der Höhenlinien aus der Laserscanbefliegung des NRW-Datenbestands Deutsche Grundkarte 1:5.000 (DGK5) als Atom-Feed.,2024-04-18T20:56:55Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/tk/hist/dgk5/dgk5_hls_tiff/,,[Dateidownload],,,
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/tk/hist/dgk5/dgk5_hls_tiff_paketiert/#distribution,,"Atom-Feed NW Deutsche Grundkarte 1:5 000, Höhenlinien Laserscan",Download der Höhenlinien aus der Laserscanbefliegung des NRW-Datenbestands Deutsche Grundkarte 1:5.000 (DGK5) als Atom-Feed.,2024-04-18T20:56:55Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/tk/hist/dgk5/dgk5_hls_tiff_paketiert/,,[Dateidownload],,,
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/tk/hist/dgk5/dgk5_hoe_tiff/#distribution,,"Atom-Feed NW Deutsche Grundkarte 1:5 000, Höhenlinien (Kacheln)",Download des NRW-Datenbestands Deutsche Grundkarte 1:5.000 (DGK5) als Atom-Feed.,2024-04-18T20:56:55Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/tk/hist/dgk5/dgk5_hoe_tiff/,,[Dateidownload],,,
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/tk/hist/dgk5/dgk5_hoe_tiff_paketiert/#distribution,,"Atom-Feed NW Deutsche Grundkarte 1:5 000, Höhenlinien",Download des NRW-Datenbestands Deutsche Grundkarte 1:5.000 (DGK5) als Atom-Feed.,2024-04-18T20:56:55Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/tk/hist/dgk5/dgk5_hoe_tiff_paketiert/,,[Dateidownload],,,
Distribution,https://www.wms.nrw.de/geobasis/wms_nw_dgk5?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS NW Deutsche Grundkarte 1:5 000,Die Deutsche Grundkarte 1:5000 (DGK5) war bis Februar 2016 das topographische Basiskartenwerk in Nordrhein-Westfalen. Sie wird durch die Amtliche Basiskarte 1:5000 (ABK) abgelöst.,2024-04-18T20:56:55Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms_nw_dgk5?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
