type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/lk/akt/statistik_tn_csv/#distribution,,Statistik der Tatsächlichen Nutzung in NRW,Statistik der Tatsächlichen Nutzung in NRW,2024-04-18T20:57:05Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/lk/akt/statistik_tn_csv/,,[XLS],,,
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/lk/statistik_tn_csv/#distribution,,Atom-Feed NW Statistik der Tatsächlichen Nutzung in NRW,Download des NRW-Datenbestands Statistik der Tatsächlichen Nutzung in NRW als Atom-Feed. Stand der verwendeten Daten: 01.01.2023.,2024-04-18T20:57:05Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/lk/statistik_tn_csv/,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/06d519c4-fa6b-4358-962c-2720b2224266#publisher,,,,,,,,,,,,,,,Geoportal,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/9ab46f74-552e-4fd1-ba00-6621c3d4a55c,9ab46f74-552e-4fd1-ba00-6621c3d4a55c,INSPIRE NW Hydro - Netzwerk ATKIS Basis-DLM,Der Datenbestand enthält für die Fläche von Nordrhein-Westfalen das Gewässernetz (hier: Netzwerk) in der INSPIRE-Datenstruktur (abgeleitet aus ATKIS Basis-DLM). Der Aktualisierungszyklus beträgt einen Monat. Stand der verwendeten Daten: 31.08.2023.,2024-05-12T20:53:04Z,2024-01-20T04:10:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Landwirtschaft, Fischerei, Forstwirtschaft und Nahrungsmittel, Regierung und öffentlicher Sektor, Regionen und Städte, Umwelt, Verkehr, ATKIS, Abteilung 7, AdV, AdVMIS, Amtliches Topographisch-Kartographisches Informationssystem, Arbeitsgemeinschaft der Vermessungsverwaltungen der Länder, Basis-DLM, Bezirksregierung Köln, Digitales Basis-Landschaftsmodell, Erdbeobachtung und Umwelt, Geobasis NRW, Geobasisdaten, Gewässernetz, Hydro - Netzwerk, Hydrography, INSPIRE, INSPIRE-WFS_NW_Hydro-Netzwerk_ATKIS_Basis-DLM, NRW, NW, Network, Netz, Nicht höhengleiche Kreuzung von Wasserlaufsegmenten, Nordrhein-Westfalen, Regional, Wasserlaufsegment, Watercourse Link, Watercourse Separated Crossing, dez73, dez74.5, hy-basis-dlm, hy-n, hy-n-basis-dlm, inspire-hy, inspire-hy-n-basis-dlm, inspireidentifiziert, opendata, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://www.wms.nrw.de/geobasis/wms_nw_inspire-gewaesser-netzwerk_atkis-basis-dlm?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://www.wfs.nrw.de/geobasis/wfs_nw_inspire-gewaesser-netzwerk_atkis-basis-dlm?REQUEST=GetCapabilities&SERVICE=WFS#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/9ab46f74-552e-4fd1-ba00-6621c3d4a55c#publisher
Distribution,https://www.wms.nrw.de/geobasis/wms_nw_inspire-gewaesser-netzwerk_atkis-basis-dlm?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,INSPIRE-WMS NW Hydro - Netzwerk ATKIS Basis-DLM,Dieser Dienst stellt für das INSPIRE-Thema Gewässernetz (Hydro-Netzwerk) aus ATKIS Basis-DLM umgesetzte Daten bereit. Der Aktualisierungszyklus beträgt einen Monat. Stand der verwendeten Daten: 31.08.2023.,2024-05-12T20:53:04Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms_nw_inspire-gewaesser-netzwerk_atkis-basis-dlm?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Distribution,https://www.wfs.nrw.de/geobasis/wfs_nw_inspire-gewaesser-netzwerk_atkis-basis-dlm?REQUEST=GetCapabilities&SERVICE=WFS#distribution,,INSPIRE-WFS NW Hydro - Netzwerk ATKIS Basis-DLM,Dieser Dienst stellt für das INSPIRE-Thema Gewässernetz (Hydro-Netzwerk) aus ATKIS Basis-DLM umgesetzte Daten bereit. Der Aktualisierungszyklus beträgt einen Monat. Stand der verwendeten Daten: 31.08.2023.,2024-05-12T20:53:04Z,,,,,,,,https://www.wfs.nrw.de/geobasis/wfs_nw_inspire-gewaesser-netzwerk_atkis-basis-dlm?REQUEST=GetCapabilities&SERVICE=WFS,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/9ab46f74-552e-4fd1-ba00-6621c3d4a55c#publisher,,,,,,,,,,,,,,,Geoportal,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/9d1971a9-f87d-45d8-aeef-a8ad386feb14,9d1971a9-f87d-45d8-aeef-a8ad386feb14,Digitales Basis-Landschaftsmodell NW,"Das Digitale Basis-Landschaftsmodell (Basis-DLM) beschreibt die Landschaft in Form von topographischen Objekten und stellt einen präsentationsneutralen, objektbasierten Vektordatenbestand dar. Das Standard-Datenaustauschformat für Daten im AAA-Modell ist die Normbasierte Austauschschnittstelle (NAS). Der Abruf ist im Format NAS und und als Shape möglich. Der Aktualisierungszyklus beträgt einen Monat. Stand der Daten: 30.04.2024.",2024-05-14T20:52:59Z,2024-01-20T04:14:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Landwirtschaft, Fischerei, Forstwirtschaft und Nahrungsmittel, Regierung und öffentlicher Sektor, Regionen und Städte, Umwelt, Verkehr, Wissenschaft und Technologie, ATKIS, ATKIS-Basis-DLM NRW, Abteilung 7, AdV, AdVMIS, Arbeitsgemeinschaft der Vermessungsverwaltungen der Länder, Bahnverkehr, Basis-DLM, Basis-DLM Gesamt, Basis-DLM Gesamt NAS, Basis-DLM Gesamt Shape, Bezirksregierung Köln, DENWAT01, DLM, Digitale Landschaftsmodelle, Eisenbahnnetz, Flughäfen, Flächennutzung, Geobasis NRW, Geobasisdaten, Geographische Bezeichnungen, Gewässer, Gewässerflächen, Gewässernetz, Landbedeckung, Landwirtschaftsflächen, NRW, NW, Namen, Nordrhein-Westfalen, Schienennetz, Schienenverkehr, Schiffsverkehr, Siedlung, Siedlungsflächen, Straßen, Straßennetz, Straßenverkehr, Tatsächliche Nutzung, Topografie, Topographie, Vegetationsflächen, Verkehrsflächen, Verwaltungsgrenzen, basis-dlm, dez73, opendata, vorhandene Bodennutzung, Überlandleitung, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://www.opengeodata.nrw.de/produkte/geobasis/lm/akt/basis-dlm/#distribution, https://www.wfs.nrw.de/geobasis/wfs_nw_atkis-basis-dlm_aaa-modell-basiert?REQUEST=GetCapabilities&SERVICE=WFS#distribution, https://www.wms.nrw.de/geobasis/wms_nw_dtk10?REQUEST=GetCapabilities&SERVICE=WMS#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/9d1971a9-f87d-45d8-aeef-a8ad386feb14#publisher
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/lm/akt/basis-dlm/#distribution,,Digitales Basis-Landschaftsmodell NW,Digitales Basis-Landschaftsmodell NW,2024-05-14T20:52:59Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/lm/akt/basis-dlm/,,[NAS],,,
Distribution,https://www.wfs.nrw.de/geobasis/wfs_nw_atkis-basis-dlm_aaa-modell-basiert?REQUEST=GetCapabilities&SERVICE=WFS#distribution,,WFS NW ATKIS-Basis-DLM AAA-Modell-basiert,"Das Basis-DLM beschreibt die Landschaft in Form von topographischen Objekten und stellt einen präsentationsneutralen, objektbasierten Vektordatenbestand dar. Das Standard-Datenaustauschformat für Daten im AAA-Modell ist die Normbasierte Austauschschnittstelle (NAS). Der Abruf ist im Format NAS und und als Shape möglich. Der Aktualisierungszyklus beträgt einen Monat. Stand der Daten: 30.04.2024.",2024-05-14T20:52:59Z,,,,,,,,https://www.wfs.nrw.de/geobasis/wfs_nw_atkis-basis-dlm_aaa-modell-basiert?REQUEST=GetCapabilities&SERVICE=WFS,,[WFS],,,
Distribution,https://www.wms.nrw.de/geobasis/wms_nw_dtk10?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS NW Digitale Topographische Karte 1:10 000,"Die Digitale Topographische Karte 1:10 000 für Nordrhein-Westfalen (DTK10 NRW) ist ein Landeskartenwerk, das aus objektstrukturierten Daten des ATKIS® Basis-DLM, aus Gebäudedaten und aus einem Geländemodell automatisiert abgeleitet wird. Die DTK10 NRW wird nach Fortführung des ATKIS® Basis-DLM wöchentlich aktualisiert und gewährleistet somit eine hohe Aktualität. Der Maßstab 1:10.000 erlaubt eine nahezu vollständige und grundrissähnliche Beschreibung der Erdoberfläche in ihren natürlichen und durch menschliches Handeln geprägten Erscheinungsformen mit hoher Lagegenauigkeit. Als großmaßstäbige Karte bietet sie die ideale Grundlage für Planungen und eignet sich als Kartengrundlage für thematische Karten.",2024-05-14T20:52:59Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms_nw_dtk10?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/9d1971a9-f87d-45d8-aeef-a8ad386feb14#publisher,,,,,,,,,,,,,,,Geoportal,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/84667c55-0c34-4773-8ddf-dc3a6919659a,84667c55-0c34-4773-8ddf-dc3a6919659a,Digitale Topographische Karte NW 1:50 000 Schwarz-Weiß,Die Schwarz-Weiß-Ausgabe der Digitalen Topographischen Karte im Maßstab 1:50.000 (DTK50 SW) stellt überregionale topographische Zusammenhänge in abstrahierter Form dar. Gegenüber der Farbausgabe wird unter anderem auf die Darstellung von Höhenlinien verzichtet; die Darstellung der Siedlungsbereiche erfolgt durch die Einzelgebäudedarstellung.,2019-01-20T05:03:00Z,2023-01-20T04:16:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Landwirtschaft, Fischerei, Forstwirtschaft und Nahrungsmittel, Regierung und öffentlicher Sektor, Regionen und Städte, Umwelt, Verkehr, Wissenschaft und Technologie, ATKIS, ATKIS-DTK, ATKIS-DTK50 NRW, Abteilung 7, AdV, AdVMIS, Arbeitsgemeinschaft der Vermessungsverwaltungen der Länder, Bahnverkehr, Bezirksregierung Köln, DENWDTK50SW, DTK, DTK50, DTK50 RGB TIFF, DTK50SW, Digitale Topographische Karten, Eisenbahnnetz, Flughäfen, Flächennutzung, Geobasis NRW, Geobasisdaten, Gewässer, Gewässerflächen, Gewässernetz, Landbedeckung, Landwirtschaftsflächen, NRW, NW, Namen, Nordrhein-Westfalen, SW, Schienennetz, Schienenverkehr, Schiffsverkehr, Schwarz-Weiß, Siedlung, Siedlungsflächen, Straßen, Straßennetz, Straßenverkehr, Tatsächliche Nutzung, Topografie, Topographie, Topographische Karten, Vegetationsflächen, Verkehrsflächen, Verwaltungsgrenzen, dez73, dtk50, geo, infrastruktur_bauen_wohnen, opendata, vorhandene Bodennutzung, Überlandleitung, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk50/#distribution, https://www.wms.nrw.de/geobasis/wms_nw_dtk50?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://www.wcs.nrw.de/geobasis/wcs_nw_dtk50?REQUEST=GetCapabilities&SERVICE=WCS#distribution, https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk50/dtk50_sw_tiff/#distribution, https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk50/dtk50_sw_tiff_paketiert/#distribution, https://www.wmts.nrw.de/geobasis/wmts_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMTS#distribution, https://www.wms.nrw.de/geobasis/wms_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMS#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/84667c55-0c34-4773-8ddf-dc3a6919659a#publisher
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk50/#distribution,,Digitale Topographische Karte NW 1:50 000 Schwarz-Weiß,Digitale Topographische Karte NW 1:50 000 Schwarz-Weiß,2024-04-18T20:57:11Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk50/,,[http://publications.europa.eu/resource/authority/file-type/GEOTIFF],,,
Distribution,https://www.wms.nrw.de/geobasis/wms_nw_dtk50?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS NW Digitale Topographische Karte 1:50 000,Die Digitale Topographische Karte im Maßstab 1:50.000 (DTK50) stellt überregionale topographische Zusammenhänge in abstrahierter Form dar.,2024-04-18T20:57:11Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms_nw_dtk50?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Distribution,https://www.wcs.nrw.de/geobasis/wcs_nw_dtk50?REQUEST=GetCapabilities&SERVICE=WCS#distribution,,WCS NW Digitale Topographische Karte 1:50 000,Die Digitale Topographische Karte im Maßstab 1:50.000 (DTK50) stellt überregionale topographische Zusammenhänge in abstrahierter Form dar.,2024-04-18T20:57:11Z,,,,,,,,https://www.wcs.nrw.de/geobasis/wcs_nw_dtk50?REQUEST=GetCapabilities&SERVICE=WCS,,[http://publications.europa.eu/resource/authority/file-type/WCS_SRVC],,,
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk50/dtk50_sw_tiff/#distribution,,Atom-Feed NW Digitale Topographische Karte 1:50 000 Schwarz-Weiß (Kachel),"Download des NRW-Datenbestands Digitale Topographische Karte 1:50 000 Schwarz-Weiß (DTK50sw) als Atom-Feed, in Einzelkacheln.",2024-04-18T20:57:11Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk50/dtk50_sw_tiff/,,[Dateidownload],,,
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk50/dtk50_sw_tiff_paketiert/#distribution,,Atom-Feed NW Digitale Topographische Karte 1:50 000 Schwarz-Weiß,Download des NRW-Datenbestands Digitale Topographische Karte 1:50 000 Schwarz-Weiß (DTK50sw) als Atom-Feed.,2024-04-18T20:57:11Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk50/dtk50_sw_tiff_paketiert/,,[Dateidownload],,,
Distribution,https://www.wmts.nrw.de/geobasis/wmts_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMTS#distribution,,WMTS NW Digitale Topographische Karten,"Dieser Dienst enthält alle topographischen Kartenwerke des Landes Nordrhein-Westfalen. Angefangen von der NRW Übersicht und der DNRW250 über die topographischen Karten TK100, TK50, DTK25, DTK10 bis hin zu ALKIS sind alle diese Kartenwerke in diesem Dienst in einem Layer vereint. Durch die voreingestellten Maßstabsbereiche wird gewährleistet, dass in jedem Maßstab die ideale Karte präsentiert wird. Dieser Dienst wurde nach dem GDI-DE- und AdV-Profil für WMS-Dienste aufgebaut und ist mit den Diensten der Nachbarländer kombinierbar. Nutzungsmöglichkeiten: Der WMS-Dienst verbindet alle topographischen Kartenwerke von Nordrhein-Westfalen in einem Dienst. Somit ist der Dienst der ideale Hintergrund für Fachanwendungen aus allen Bereichen, wenn es darum geht über einen großen Maßstabsbereich immer die passende topographische Karte als Hintergrundinformation zu hinterlegen. Gerade die Graustufenvariante bietet sich für diese Aufgabenstellung hervoragend an, da sich farbliche Fachdaten gut von den Graustufen Hintergrundinformationen unterscheiden lassen. Der Maßstabsbereich 1:50000 wird in Scharz-weiß dargestellt.",2024-04-18T20:57:11Z,,,,,,,,https://www.wmts.nrw.de/geobasis/wmts_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMTS,,[WMTS],,,
Distribution,https://www.wms.nrw.de/geobasis/wms_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS NW Digitale Topographische Karten,"Dieser Dienst enthält alle topographischen Kartenwerke des Landes Nordrhein-Westfalen. Angefangen von der NRW Übersicht und der DNRW250 über die topographischen Karten TK100, TK50, DTK25, DTK10 bis hin zu ALKIS sind alle diese Kartenwerke in diesem Dienst in einem Layer vereint. Durch die voreingestellten Maßstabsbereiche wird gewährleistet, dass in jedem Maßstab die ideale Karte präsentiert wird. Dieser Dienst wurde nach dem GDI-DE- und AdV-Profil für WMS-Dienste aufgebaut und ist mit den Diensten der Nachbarländer kombinierbar. Nutzungsmöglichkeiten: Der WMS-Dienst verbindet alle topographischen Kartenwerke von Nordrhein-Westfalen in einem Dienst. Somit ist der Dienst der ideale Hintergrund für Fachanwendungen aus allen Bereichen, wenn es darum geht über einen großen Maßstabsbereich immer die passende topographische Karte als Hintergrundinformation zu hinterlegen. Gerade die Graustufenvariante bietet sich für diese Aufgabenstellung hervoragend an, da sich farbliche Fachdaten gut von den Graustufen Hintergrundinformationen unterscheiden lassen. Der Maßstabsbereich 1:50000 wird schwarz-weiß dargestellt.",2024-04-18T20:57:11Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/84667c55-0c34-4773-8ddf-dc3a6919659a#publisher,,,,,,,,,,,,,,,Geoportal,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/8a1f745c-6f52-4980-bbcc-341be79ad164,8a1f745c-6f52-4980-bbcc-341be79ad164,Digitale Topographische Karte NW 1:100 000,Die Digitale Topographische Karte im Maßstab 1:100.000 (DTK100) stellt großräumige topographische Zusammenhänge in abstrahierter Form dar.,2018-01-20T07:06:00Z,2023-01-20T04:16:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Landwirtschaft, Fischerei, Forstwirtschaft und Nahrungsmittel, Regierung und öffentlicher Sektor, Regionen und Städte, Umwelt, Verkehr, Wissenschaft und Technologie, ATKIS, ATKIS-DTK, ATKIS-DTK100 NRW, Abteilung 7, AdV, AdVMIS, Arbeitsgemeinschaft der Vermessungsverwaltungen der Länder, Bahnverkehr, Bezirksregierung Köln, DENWDTK100, DTK, DTK100, DTK100 RGB, DTK100 RGB TIFF, DTK100 Standardblattschnitt PDF, DTK100NRW, Digitale Topographische Karten, Eisenbahnnetz, Flughäfen, Flächennutzung, Geobasis NRW, Geobasisdaten, Gewässer, Gewässerflächen, Gewässernetz, Landbedeckung, Landwirtschaftsflächen, NRW, NW, Namen, Nordrhein-Westfalen, Schienennetz, Schienenverkehr, Schiffsverkehr, Siedlung, Siedlungsflächen, Straßen, Straßennetz, Straßenverkehr, Tatsächliche Nutzung, Topografie, Topographie, Topographische Karten, Vegetationsflächen, Verkehrsflächen, Verwaltungsgrenzen, dez73, dtk100, geo, infrastruktur_bauen_wohnen, opendata, vorhandene Bodennutzung, Überlandleitung, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk100/#distribution, https://www.wms.nrw.de/geobasis/wms_nw_tk-blattschnitte?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk100/dtk100_farbe_tiff_paketiert/#distribution, https://www.wms.nrw.de/geobasis/wms_nw_dtk100?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk100/tk100_s_pdf/#distribution, https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk100/dtk100_farbe_tiff/#distribution, https://www.wcs.nrw.de/geobasis/wcs_nw_dtk100?REQUEST=GetCapabilities&SERVICE=WCS#distribution, https://www.wms.nrw.de/geobasis/wms_nw_pdf-downloads?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://www.wmts.nrw.de/geobasis/wmts_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMTS#distribution, https://www.wms.nrw.de/geobasis/wms_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMS#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/8a1f745c-6f52-4980-bbcc-341be79ad164#publisher
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk100/#distribution,,Digitale Topographische Karte NW 1:100 000,Digitale Topographische Karte NW 1:100 000,2024-04-18T20:57:14Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk100/,,[http://publications.europa.eu/resource/authority/file-type/GEOTIFF],,,
Distribution,https://www.wms.nrw.de/geobasis/wms_nw_tk-blattschnitte?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS NW Blattschnitte Topographische Karten,"Dieser Dienst enthält eine Übersicht über die Blattschnitte der topographischen Kartenwerke (TK25, TK50, TK100, TK200) des Landes Nordrhein-Westfalen. Die Blattschnitte der verschiedenen Kartenwerke sind jeweils in einem eigenen Layer darstellbar. Die einzelnen Blattschnitte sind mit ihrer Nummer beschriftet. Verschiedene Kartenwerke sind durch die unterschiedliche Färbung zu unterscheiden. Graufarbige Kartenblätter können nicht über den Onlineshop der Bezirksregierung Köln bestellt werden. Stand: 29.09.2014",2024-04-18T20:57:14Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms_nw_tk-blattschnitte?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk100/dtk100_farbe_tiff_paketiert/#distribution,,Atom-Feed NW Digitale Topographische Karte 1:100 000,Download des NRW-Datenbestands Digitale Topographische Karte 1:100 000 (DTK100) als Atom-Feed.,2024-04-18T20:57:14Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk100/dtk100_farbe_tiff_paketiert/,,[Dateidownload],,,
Distribution,https://www.wms.nrw.de/geobasis/wms_nw_dtk100?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS NW Digitale Topographische Karte 1:100 000,Die Digitale Topographische Karte im Maßstab 1:100.000 (DTK100) stellt großräumige topographische Zusammenhänge in abstrahierter Form dar.,2024-04-18T20:57:14Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms_nw_dtk100?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk100/tk100_s_pdf/#distribution,,Atom-Feed NW Digitale Topographische Karte 1:100 000 (Standardblattschnitt PDF),Download des NRW-Datenbestands Digitale Topographische Karte 1:100 000 (DTK100) als Atom-Feed.,2024-04-18T20:57:14Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk100/tk100_s_pdf/,,[Dateidownload],,,
Distribution,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk100/dtk100_farbe_tiff/#distribution,,Atom-Feed NW Digitale Topographische Karte 1:100 000 (Kacheln),Download des NRW-Datenbestands Digitale Topographische Karte 1:100 000 (DTK100) als Atom-Feed.,2024-04-18T20:57:14Z,,,,,,,,https://www.opengeodata.nrw.de/produkte/geobasis/tk/akt/tk100/dtk100_farbe_tiff/,,[Dateidownload],,,
Distribution,https://www.wcs.nrw.de/geobasis/wcs_nw_dtk100?REQUEST=GetCapabilities&SERVICE=WCS#distribution,,WCS NW Digitale Topographische Karte 1:100 000,Die Digitale Topographische Karte im Maßstab 1:100.000 (DTK100) stellt großräumige topographische Zusammenhänge in abstrahierter Form dar.,2024-04-18T20:57:14Z,,,,,,,,https://www.wcs.nrw.de/geobasis/wcs_nw_dtk100?REQUEST=GetCapabilities&SERVICE=WCS,,[http://publications.europa.eu/resource/authority/file-type/WCS_SRVC],,,
Distribution,https://www.wms.nrw.de/geobasis/wms_nw_pdf-downloads?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS NW TK Blattschnitte Download,"Unter www.opengeodata.nrw.de werden verschiedene Kartenwerke des Landes Nordrhein-Westfalen im Standardblattschnitt zum Download bereitgestellt. Dieser Übersichtsdienst bietet eine einfache Möglichkeit, sich über die Sachdatenabfrage an einem Ort die verfügbaren Kartenblätter der Topographischen Karte 1 : 25 000, Topographischen Karte 1 : 50 000, Topographischen Karte 1 : 100 000, Regionalkarte 1 : 150 000, Übersichtskarte NRW 1 : 250 000 und der Verwaltungskarte NRW 1 : 250 000 anzeigen zu lassen und herunterzuladen.",2024-04-18T20:57:14Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms_nw_pdf-downloads?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Distribution,https://www.wmts.nrw.de/geobasis/wmts_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMTS#distribution,,WMTS NW Digitale Topographische Karten,"Dieser Dienst enthält alle topographischen Kartenwerke des Landes Nordrhein-Westfalen. Angefangen von der NRW Übersicht und der DNRW250 über die topographischen Karten TK100, TK50, DTK25, DTK10 bis hin zu ALKIS sind alle diese Kartenwerke in diesem Dienst in einem Layer vereint. Durch die voreingestellten Maßstabsbereiche wird gewährleistet, dass in jedem Maßstab die ideale Karte präsentiert wird. Dieser Dienst wurde nach dem GDI-DE- und AdV-Profil für WMS-Dienste aufgebaut und ist mit den Diensten der Nachbarländer kombinierbar. Nutzungsmöglichkeiten: Der WMS-Dienst verbindet alle topographischen Kartenwerke von Nordrhein-Westfalen in einem Dienst. Somit ist der Dienst der ideale Hintergrund für Fachanwendungen aus allen Bereichen, wenn es darum geht über einen großen Maßstabsbereich immer die passende topographische Karte als Hintergrundinformation zu hinterlegen. Gerade die Graustufenvariante bietet sich für diese Aufgabenstellung hervoragend an, da sich farbliche Fachdaten gut von den Graustufen Hintergrundinformationen unterscheiden lassen. Der Maßstabsbereich 1:50000 wird in Scharz-weiß dargestellt.",2024-04-18T20:57:14Z,,,,,,,,https://www.wmts.nrw.de/geobasis/wmts_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMTS,,[WMTS],,,
Distribution,https://www.wms.nrw.de/geobasis/wms_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS NW Digitale Topographische Karten,"Dieser Dienst enthält alle topographischen Kartenwerke des Landes Nordrhein-Westfalen. Angefangen von der NRW Übersicht und der DNRW250 über die topographischen Karten TK100, TK50, DTK25, DTK10 bis hin zu ALKIS sind alle diese Kartenwerke in diesem Dienst in einem Layer vereint. Durch die voreingestellten Maßstabsbereiche wird gewährleistet, dass in jedem Maßstab die ideale Karte präsentiert wird. Dieser Dienst wurde nach dem GDI-DE- und AdV-Profil für WMS-Dienste aufgebaut und ist mit den Diensten der Nachbarländer kombinierbar. Nutzungsmöglichkeiten: Der WMS-Dienst verbindet alle topographischen Kartenwerke von Nordrhein-Westfalen in einem Dienst. Somit ist der Dienst der ideale Hintergrund für Fachanwendungen aus allen Bereichen, wenn es darum geht über einen großen Maßstabsbereich immer die passende topographische Karte als Hintergrundinformation zu hinterlegen. Gerade die Graustufenvariante bietet sich für diese Aufgabenstellung hervoragend an, da sich farbliche Fachdaten gut von den Graustufen Hintergrundinformationen unterscheiden lassen. Der Maßstabsbereich 1:50000 wird schwarz-weiß dargestellt.",2024-04-18T20:57:14Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms_nw_dtk?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/8a1f745c-6f52-4980-bbcc-341be79ad164#publisher,,,,,,,,,,,,,,,Geoportal,,
