TripId;Link_ID;OSMId;TimeStamp;Speed (m/sec)
17146;3;29600434; 0:36:15;23.56
17146;3;29600434; 0:36:20;21.67
17146;3;29600434; 0:36:25;21.41
17146;38;293845656; 0:36:30;21.97
17146;38;293845656; 0:36:35;22.44
17146;38;293845656; 0:36:40;19.88
17146;38;293845656; 0:36:45;18.43
17146;39;30709099; 0:36:50;19.46
17146;40;30709102; 0:36:55;15.3
17146;40;30709102; 0:37:00;10.35
17146;40;30709102; 0:37:05;5.57
17146;40;30709102; 0:37:10;5.99
17146;40;18507283; 0:37:15;11.94
17146;40;18507283; 0:37:20;15.33
17146;40;18507283; 0:37:25;18.15
17146;40;18507283; 0:37:30;19.86
17146;40;18507283; 0:37:35;21.06
17146;40;18507283; 0:37:40;21.88
17146;40;18507283; 0:37:45;22.52
17146;40;18507283; 0:37:50;22.87
17146;40;18507283; 0:37:55;23.11
17146;40;18507283; 0:38:00;23.27
17146;40;18507283; 0:38:05;23.38
17146;40;18507283; 0:38:10;23.45
17146;40;18507283; 0:38:15;23.49
17146;40;18507283; 0:38:20;23.52
17146;40;18507283; 0:38:25;23.54
17146;40;18507283; 0:38:30;23.55
17146;40;18507283; 0:38:35;23.55
17146;40;18507283; 0:38:40;23.56
17146;40;18507283; 0:38:45;23.56
17146;40;18507283; 0:38:50;23.56
17146;40;18507283; 0:38:55;24.12
17146;40;18507283; 0:39:00;25.9
17146;40;18507283; 0:39:05;26.32
17146;40;18507283; 0:39:10;26.37
17146;40;18507283; 0:39:15;26.36
17146;40;18507283; 0:39:20;26.35
17146;40;18507283; 0:39:25;26.19
17146;40;18507283; 0:39:30;26.31
17146;40;18507283; 0:39:35;26.33
17146;40;18507283; 0:39:40;26.34
17146;40;18507283; 0:39:45;26.34
17146;40;18507283; 0:39:50;26.33
17146;40;18507283; 0:39:55;26.39
17146;40;287499724; 0:40:00;26.4
17146;9;287499728; 0:40:05;26.4
17146;9;287499728; 0:40:10;26.4
17146;123;287499731; 0:40:15;26.4
17146;123;287499731; 0:40:20;26.4
17146;123;287499731; 0:40:25;26.4
17146;123;287499731; 0:40:30;24.9
17146;123;287499731; 0:40:35;12.19
17146;123;287499731; 0:40:40;18.47
17146;123;287499731; 0:40:45;23.03
17146;121;287499740; 0:40:50;25.51
17146;134;188864677; 0:40:55;26.21
17146;134;188864677; 0:41:00;26.36
17146;134;188864677; 0:41:05;26.4
17146;134;188864677; 0:41:10;26.4
17146;125;287499733; 0:41:15;26.4
17146;125;287499736; 0:41:20;26.4
17146;125;287499736; 0:41:25;26.4
17146;127;287499735; 0:41:30;26.4
17146;127;23149681; 0:41:35;19.53
17146;127;23149681; 0:41:40;22.61
17146;127;23149681; 0:41:45;24.27
17146;127;23149681; 0:41:50;24.54
17146;127;23149681; 0:41:55;25.97
17146;127;23149681; 0:42:00;25.96
17146;127;23149681; 0:42:05;21.67
17146;127;23149681; 0:42:10;23.31
17146;127;25972186; 0:42:15;20.48
17146;127;25972186; 0:42:20;24.63
17146;58;25972203; 0:42:25;26.1
17146;58;25972203; 0:42:30;26.34
17146;58;25972203; 0:42:35;25.31
17146;137;290826731; 0:42:40;25.87
17146;137;290826731; 0:43:05;20.79
17146;137;290826731; 0:43:10;25.08
17146;137;290826731; 0:43:15;18.69
17146;59;232530473; 0:43:20;15.32
17146;103;30962782; 0:43:25;15.39
17146;103;30962782; 0:43:30;17.67
17146;103;30962782; 0:43:35;15.48
17146;103;30962782; 0:43:40;14.35
17146;103;30962782; 0:43:45;13.97
17146;103;30962782; 0:43:50;13.96
17146;98;232528776; 0:43:55;15.92
17146;98;232528776; 0:44:00;11.06
17146;95;232528774; 0:44:10;19.39
17146;95;192238610; 0:44:15;18.67
17146;95;192238610; 0:44:20;20.23
17146;95;192238610; 0:44:25;21.14
17146;95;192238610; 0:44:30;21.58
17146;95;192238610; 0:44:35;21.84
17146;95;192238610; 0:44:40;21.98
17146;95;192238610; 0:44:45;22.07
17146;95;192238610; 0:44:50;22.11
17146;95;192238610; 0:44:55;24.32
17146;95;192238610; 0:45:00;25.95
17146;95;192238610; 0:45:05;26.33
17146;95;192238610; 0:45:10;26.39
17146;95;192238607; 0:45:20;26.4
17146;95;192238607; 0:45:25;26.4
17146;95;192238607; 0:45:30;26.4
17146;108;232538620; 0:45:40;22.27
17146;108;232538620; 0:45:45;22.47
17146;108;232538620; 0:45:50;22.35
17146;108;232538620; 0:45:55;22.25
17146;108;232538620; 0:46:00;22.2
17146;108;232538620; 0:46:05;22.18
17146;108;232538620; 0:46:10;22.17
17146;108;232538620; 0:46:15;22.16
17146;108;232538620; 0:46:20;22.16
17146;108;232538620; 0:46:25;22.16
17146;108;232538620; 0:46:30;22.16
17146;108;232538620; 0:46:35;22.16
17146;108;232538620; 0:46:40;22.16
17146;108;232538620; 0:46:45;20.22
17146;108;232538620; 0:46:50;24.93
17146;70;23748903; 0:47:00;21.06
17146;13;25121893; 0:47:05;21.53
17146;13;25121893; 0:47:10;13.92
17146;82;49605264; 0:47:15;13.92
17146;82;49605264; 0:47:20;22.91
17146;82;49605264; 0:47:25;15.8
17146;48;49605262; 0:47:30;20.72
17146;48;49605262; 0:47:35;24.32
17146;48;49605262; 0:47:40;19.84
17146;47;49605265; 0:47:45;23.09
17146;89;231890756; 0:47:50;24.17
17146;73;231890730; 0:47:55;25.16
17146;73;231890730; 0:48:00;25.71
17146;73;231890730; 0:48:05;25.89
17146;73;231890730; 0:48:10;25.91
17146;73;231890730; 0:48:15;25.9
17146;73;231890730; 0:48:20;25.89
17146;73;231890730; 0:48:25;26.23
17146;73;231890730; 0:48:30;26.37
17146;4;287500890; 0:48:35;26.39
17146;4;287500890; 0:48:40;26
17146;4;287500890; 0:48:45;24.99
17146;4;287500890; 0:48:50;24.58
17146;4;287500890; 0:48:55;24.38
17146;4;287500890; 0:49:00;24.29
17146;4;287500890; 0:49:05;24.23
17146;4;287500890; 0:49:10;24.22
17146;4;287500890; 0:49:15;25.07
17146;142;459652371; 0:49:20;21.49
17146;142;459652371; 0:49:25;21.49
17146;142;459652371; 0:49:30;21.49
17148;45;231788507; 0:31:10;22.69
17148;45;231788507; 0:31:15;24.44
17148;68;25121892; 0:31:20;20.56
17148;11;4278140; 0:31:25;20.26
17148;11;4278140; 0:31:30;22.15
17148;11;4278140; 0:31:35;16.47
17148;89;231890756; 0:31:40;17.76
17148;73;231890730; 0:31:45;23.31
17148;73;231890730; 0:31:50;17.37
17148;73;231890730; 0:31:55;22.05
17148;73;231890730; 0:32:00;23.67
17148;73;231890730; 0:32:05;24.45
17148;73;231890730; 0:32:10;24.75
17148;73;231890730; 0:32:15;25.13
17148;73;231890730; 0:32:20;26.5
17148;73;231890730; 0:32:25;27.33
17148;3;29600434; 0:32:30;26.11
17148;3;29600434; 0:32:35;26.11
17148;3;29600434; 0:32:40;22.9
17148;37;29403598; 0:32:45;23.44
17148;37;29403598; 0:32:50;25.52
17148;37;29403598; 0:32:55;24.55
17148;37;29403598; 0:33:00;22.31
17148;37;29403598; 0:33:05;21.08
17148;35;29595835; 0:33:10;19.07
17148;35;29595835; 0:33:15;21.29
17148;35;29595835; 0:33:20;21.76
17148;2;4838147; 0:33:25;25.88
17152;91;188317937; 0:31:15;25.96
17152;91;231890734; 0:31:20;25.06
17152;91;231890734; 0:31:25;24
17152;88;49605263; 0:31:35;25.52
17152;88;49605263; 0:31:40;25.87
17152;48;49605262; 0:31:45;18.88
17152;48;49605262; 0:31:50;19.54
17152;46;24937270; 0:31:55;19.29
17152;46;24937270; 0:32:00;23.65
17152;46;24937270; 0:32:05;14.33
17152;10;231890750; 0:32:10;20.45
17152;84;24937306; 0:32:15;23.38
17152;72;231890724; 0:32:25;20.58
17152;72;231890721; 0:32:30;21.56
17152;72;231890721; 0:32:35;21.83
17152;72;231890721; 0:32:40;21.93
17152;72;231890721; 0:32:45;21.97
17152;72;231890721; 0:32:50;23.15
17152;72;231890721; 0:32:55;24.58
17152;72;231890721; 0:33:00;24.29
17152;72;231890721; 0:33:05;23.78
17152;72;231890721; 0:33:10;23.6
17152;72;231890721; 0:33:15;23.52
17152;72;231890721; 0:33:20;23.49
17152;72;231890721; 0:33:25;23.47
17152;72;231890721; 0:33:30;23.61
17152;72;192238612; 0:33:35;24.68
17152;27;232537305; 0:33:40;24.9
17152;107;192238611; 0:33:45;24.95
17152;107;192238611; 0:33:50;24.26
17152;107;192238611; 0:33:55;23.91
17152;107;192238608; 0:34:00;23.52
17152;107;192238608; 0:34:05;23.06
17152;107;192238608; 0:34:10;23.18
17152;107;192238608; 0:34:15;23.43
17152;107;192238608; 0:34:20;22.56
17152;107;192238608; 0:34:25;23.36
17152;107;192238608; 0:34:30;23.45
17152;107;192238608; 0:34:35;22.72
17152;107;192238608; 0:34:40;22.97
17152;107;192238608; 0:34:45;23.83
17152;107;192238608; 0:34:50;23.86
17152;107;232530457; 0:35:00;24.48
17152;107;232530457; 0:35:05;24.88
17152;101;232530456; 0:35:10;24.94
17152;101;232530456; 0:35:15;24.96
17152;101;28023108; 0:35:20;24.96
17152;101;28023108; 0:35:25;21.04
17152;101;28023108; 0:35:30;22.65
17152;102;232530459; 0:35:35;23.61
17161;51;133977158; 0:31:15;32.02
17161;51;133977158; 0:31:20;23.74
17161;51;287499739; 0:31:25;29.62
17161;132;188864675; 0:31:30;31.25
17161;132;188864675; 0:31:35;31.78
17161;125;287499733; 0:31:40;31.95
17161;125;287499736; 0:31:45;32
17161;125;287499736; 0:31:50;32.01
17161;127;23149681; 0:31:55;31.28
17161;127;23149681; 0:32:00;28.07
17161;127;23149681; 0:32:05;28.07
17161;127;23149681; 0:32:10;28.07
17161;127;23149681; 0:32:15;28.07
17161;127;23149681; 0:32:20;28.07
17161;127;23149681; 0:32:25;28.07
17161;127;25972186; 0:32:30;22.83
17161;127;25972186; 0:32:35;18.36
17161;57;82535976; 0:32:40;14.24
17161;57;290826747; 0:32:45;14.04
17161;57;290826747; 0:32:50;14.04
17163;45;231788507; 0:31:15;22.87
17163;45;231788507; 0:31:20;22.87
17163;11;4278140; 0:31:25;15.12
17163;11;4278140; 0:31:30;21.36
17163;11;4278140; 0:31:35;20.66
17163;11;4278140; 0:31:40;14.42
17163;89;231890756; 0:31:45;19.87
17163;73;231890730; 0:31:50;22.72
17163;73;231890730; 0:31:55;23.91
17163;73;231890730; 0:32:00;24.46
17163;73;231890730; 0:32:05;24.76
17163;73;231890730; 0:32:10;24.89
17163;73;231890730; 0:32:15;24.96
17163;73;231890730; 0:32:20;24.95
17163;73;231890730; 0:32:25;27.85
17163;73;231890730; 0:32:30;26.42
17163;3;29600434; 0:32:35;17.94
17163;3;29600434; 0:32:40;21.82
17163;3;29600434; 0:32:45;21.08
17163;38;293845656; 0:32:50;20.5
17163;38;293845656; 0:32:55;20.24
17163;38;293845656; 0:33:00;20.13
17163;38;293845656; 0:33:05;17.19
17163;39;30709099; 0:33:10;18.93
17163;40;30709102; 0:33:15;21.16
17163;40;30709102; 0:33:20;23.43
17163;40;18507283; 0:33:25;27.38
17163;40;18507283; 0:33:30;29.11
17163;40;18507283; 0:33:35;28.33
17163;40;18507283; 0:33:40;26.47
17163;40;18507283; 0:33:45;27.26
17163;40;18507283; 0:33:50;27
17163;40;18507283; 0:33:55;26.86
17163;40;18507283; 0:34:00;25.93
17163;40;18507283; 0:34:05;26.74
17163;40;18507283; 0:34:10;26.97
17163;40;18507283; 0:34:15;26.77
17163;40;18507283; 0:34:20;27.71
17163;40;18507283; 0:34:25;28.72
17163;40;18507283; 0:34:30;28.66
17163;40;18507283; 0:34:35;27.4
17163;40;18507283; 0:34:40;25.03
17163;40;18507283; 0:34:45;24.77
17163;40;18507283; 0:34:50;24.82
17163;40;18507283; 0:34:55;24.9
17163;40;18507283; 0:35:00;24.98
17163;40;18507283; 0:35:05;25.04
17163;40;18507283; 0:35:10;24.87
17163;40;18507283; 0:35:15;26.14
17163;40;18507283; 0:35:20;27.06
17163;40;18507283; 0:35:25;27.44
17163;40;18507283; 0:35:30;27.85
17163;40;18507283; 0:35:35;29.16
17163;40;18507283; 0:35:40;29.75
17163;40;18507283; 0:35:45;24.91
17163;40;287499724; 0:35:50;28.06
17163;9;287499728; 0:35:55;29.75
17163;123;287499731; 0:36:00;28.13
17163;123;287499731; 0:36:05;29.17
17163;123;287499731; 0:36:10;29.12
17163;123;287499731; 0:36:15;29.11
17163;123;287499731; 0:36:20;30.78
17163;123;287499731; 0:36:25;31.81
17163;122;4237932; 0:36:30;31.82
17163;122;4237932; 0:36:35;32.04
17163;122;4237932; 0:36:40;32.11
17163;122;4237932; 0:36:45;32.13
17163;122;4237932; 0:36:50;32.13
17163;116;287499726; 0:36:55;31.79
17197;23;232528777; 0:32:40;17.92
17197;96;30962786; 0:32:45;17.07
17197;96;30962786; 0:32:50;13.95
17197;41;30962779; 0:32:55;14.74
17197;41;30962779; 0:33:00;13.96
17197;41;30962779; 0:33:05;14.73
17197;94;232527782; 0:33:10;19.52
17197;93;232527777; 0:33:15;24.96
17197;93;37868771; 0:33:20;28.65
17205;56;149706640; 0:31:20;27.08
17205;55;29595514; 0:31:25;20.36
17205;55;29595514; 0:31:30;19.38
17205;34;32888314; 0:31:35;19.38
17205;34;32888314; 0:31:40;19.38
17205;34;32888314; 0:31:45;19.38
17205;34;32888314; 0:31:50;19.38
17205;34;32888314; 0:31:55;19.38
17205;34;32888314; 0:32:00;19.38
17205;34;32888314; 0:32:05;19.38
17205;34;32888314; 0:32:10;19.38
17205;34;32888314; 0:32:15;19.38
17205;34;32888314; 0:32:20;19.38
17205;34;32888314; 0:32:25;19.38
17205;36;18829857; 0:32:30;21.99
17205;36;18829857; 0:32:35;25.78
17205;36;18829857; 0:32:40;25.29
17205;36;18829857; 0:32:45;25.43
17205;36;18829857; 0:32:50;25.46
17205;36;18829857; 0:32:55;25.47
17205;36;18829857; 0:33:00;19.6
17205;36;231890733; 0:33:05;24.55
17205;74;4314692; 0:33:10;24.78
17205;74;231890754; 0:33:15;24.37
17205;85;25122027; 0:33:20;25.95
17205;85;25122027; 0:33:25;26.56
17205;72;231890724; 0:33:35;17.47
17205;72;231890724; 0:33:40;23.11
17205;72;231890721; 0:33:45;22.98
17205;72;231890721; 0:33:50;23.59
17205;72;231890721; 0:33:55;23.88
17205;72;231890721; 0:34:00;24.01
17205;72;231890721; 0:34:05;24.08
17205;72;231890721; 0:34:10;24.11
17205;72;231890721; 0:34:15;23.37
17205;72;231890721; 0:34:20;23.96
17205;72;231890721; 0:34:25;24.09
17205;72;231890721; 0:34:30;24.12
17205;72;231890721; 0:34:35;20.76
17205;72;231890721; 0:34:40;18.82
17205;72;231890721; 0:34:45;21.08
17205;72;192238612; 0:34:50;13.51
17205;26;24937432; 0:34:55;14.1
17205;28;28034170; 0:35:00;14.99
17217;56;149706640; 0:31:20;27.95
17217;54;18957676; 0:31:25;27.91
17217;54;18957676; 0:31:30;27.93
17217;54;18957676; 0:31:35;27.94
17217;54;18957676; 0:31:40;27.95
17217;54;18957676; 0:31:45;27.95
17217;40;30709102; 0:31:50;27.65
17217;40;30709102; 0:31:55;27.87
17217;40;18507283; 0:32:00;29.01
17217;40;18507283; 0:32:05;28.44
17217;40;18507283; 0:32:10;28.01
17217;40;18507283; 0:32:15;27.7
17217;40;18507283; 0:32:20;27.51
17217;40;18507283; 0:32:25;27.39
17217;40;18507283; 0:32:30;27.35
17217;40;18507283; 0:32:35;29.36
17217;40;18507283; 0:32:40;29.97
17217;40;18507283; 0:32:45;30.15
17217;40;18507283; 0:32:50;30.19
17217;40;18507283; 0:32:55;30.02
17217;40;18507283; 0:33:00;28.38
17217;40;18507283; 0:33:05;27.3
17217;40;18507283; 0:33:10;26.79
17217;40;18507283; 0:33:15;26.51
17217;40;18507283; 0:33:20;26.36
17217;40;18507283; 0:33:25;26.26
17217;40;18507283; 0:33:30;25.05
17217;40;18507283; 0:33:35;25.77
17217;40;18507283; 0:33:40;26.02
17217;40;18507283; 0:33:45;26.11
17217;40;18507283; 0:33:50;26.14
17217;40;18507283; 0:33:55;26.15
17217;40;18507283; 0:34:00;26.16
17217;40;18507283; 0:34:05;26.9
17217;40;18507283; 0:34:10;27.11
17217;40;18507283; 0:34:15;27.06
17217;40;287499724; 0:34:20;29.28
17217;9;287499728; 0:34:25;29.9
17217;123;287499731; 0:34:30;29.76
17217;123;287499731; 0:34:35;29.79
17217;123;287499731; 0:34:40;30.09
17217;123;287499731; 0:34:45;30.18
17217;123;287499731; 0:34:50;30.2
17217;123;287499731; 0:34:55;29.93
17217;122;4237932; 0:35:00;30.12
17217;122;4237932; 0:35:05;30.04
17217;122;4237932; 0:35:10;29.85
17217;122;4237932; 0:35:15;29.57
17217;122;4237932; 0:35:20;29.26
17217;116;287499726; 0:35:30;29.93
17238;22;287499727; 0:31:25;20
17238;22;287499727; 0:31:30;19.83
17238;118;25993604; 0:31:35;20.63
17238;118;25993604; 0:31:40;21.36
17238;118;25993604; 0:31:45;21.65
17238;118;25993604; 0:31:50;21.74
17238;118;25993604; 0:31:55;21.77
17238;118;25993604; 0:32:00;21.78
17238;118;25993604; 0:32:05;21.79
17238;118;25993604; 0:32:10;21.79
17238;113;287133448; 0:32:15;21.79
17238;113;287133448; 0:32:20;20.62
17238;113;287133448; 0:32:25;21.42
17238;113;287133448; 0:32:30;21.65
17238;113;287133448; 0:32:35;21.74
17238;113;287133448; 0:32:40;21.77
17238;113;287133448; 0:32:45;20.92
17238;18;25971234; 0:32:50;21.47
17238;124;287499725; 0:32:55;21.67
17238;124;287499725; 0:33:00;21.75
17238;124;287499725; 0:33:05;21.78
17238;124;70751665; 0:33:10;21.79
17238;124;70751665; 0:33:15;21.79
17238;124;70751665; 0:33:20;21.79
17238;124;70751665; 0:33:25;21.11
17238;124;70751665; 0:33:30;21.54
17238;124;70751665; 0:33:35;20.29
17238;124;70751665; 0:33:40;21.22
17238;124;70751665; 0:33:45;21.61
17238;124;70751665; 0:33:50;21.72
17238;124;70751665; 0:33:55;20.19
17238;124;70751665; 0:34:00;21.19
17238;124;70751665; 0:34:05;21.6
17238;124;70751665; 0:34:10;21.72
17238;124;70751665; 0:34:15;21.76
17238;124;70751665; 0:34:20;21.78
17238;124;70751665; 0:34:25;21.06
17238;124;70751665; 0:34:30;21.52
17238;124;70751665; 0:34:35;21.69
17238;124;70751665; 0:34:40;21.75
17238;124;70751665; 0:34:45;21.78
17238;124;70751665; 0:34:50;21.79
17238;124;70751665; 0:34:55;21.79
17238;124;70751665; 0:35:00;21.79
17238;124;70751665; 0:35:05;21.79
17238;124;70751665; 0:35:10;21.79
17238;124;70751665; 0:35:15;21.79
17238;124;70751665; 0:35:20;21.79
17238;124;70751665; 0:35:25;21.79
17238;124;70751665; 0:35:30;21.79
17238;124;70751665; 0:35:35;21.79
17238;124;70751665; 0:35:40;21.39
17238;124;70751665; 0:35:45;21.67
17238;124;70751665; 0:35:50;21.74
17238;124;70751665; 0:35:55;21.77
17238;7;29408184; 0:36:00;17.26
17238;7;29408184; 0:36:05;14.76
17238;7;29408184; 0:36:10;14.76
17238;7;29408184; 0:36:15;14.76
17238;53;29597170; 0:36:20;15.12
17238;53;29597170; 0:36:25;17.07
17238;53;29597170; 0:36:30;17.52
17238;53;29597170; 0:36:35;17.66
17238;53;29597170; 0:36:40;17.69
17238;53;29597170; 0:36:45;17.7
17238;53;29597170; 0:36:50;17.71
17238;53;29597170; 0:36:55;17.71
17238;53;29597170; 0:37:00;17.71
17238;1;4238060; 0:37:05;19.58
17238;36;18829857; 0:37:20;21.67
17238;36;18829857; 0:37:25;20.1
17238;36;18829857; 0:37:30;21.15
17238;36;18829857; 0:37:35;21.55
17238;36;18829857; 0:37:40;21.7
17238;36;18829857; 0:37:45;21.76
17238;36;18829857; 0:37:50;20.87
17238;36;231890733; 0:37:55;21.45
17238;36;231890733; 0:38:00;21.66
17238;75;231890729; 0:38:05;21.75
17238;75;231890729; 0:38:10;21.78
17238;75;231890729; 0:38:15;21.78
17238;75;231890729; 0:38:20;21.79
17238;75;231890729; 0:38:25;21.79
17238;75;231890729; 0:38:30;21.79
17238;75;231890729; 0:38:35;21.79
17238;75;231890729; 0:38:40;21.79
17238;75;231890729; 0:38:45;21.79
17238;17;25550735; 0:38:50;21.79
17238;17;25550735; 0:38:55;21.79
17238;17;231890735; 0:39:00;21.79
17238;17;231890735; 0:39:05;21.79
17251;51;133977158; 0:31:25;28.41
17251;51;133977158; 0:31:30;27.88
17251;51;287499739; 0:31:35;26.31
17251;51;287499739; 0:31:40;23.13
17251;132;188864675; 0:31:45;28.58
17251;132;188864675; 0:31:50;29.7
17251;125;287499733; 0:31:55;29.98
17251;125;287499736; 0:32:00;30.04
17251;127;287499735; 0:32:05;30.06
17251;127;23149681; 0:32:10;30.06
17251;127;23149681; 0:32:15;30.06
17251;127;23149681; 0:32:20;30.06
17251;127;23149681; 0:32:25;29.39
17251;127;23149681; 0:32:30;29.87
17251;127;23149681; 0:32:35;29
17251;127;23149681; 0:32:40;29.19
17251;127;25972186; 0:32:45;29.9
17251;58;25972203; 0:32:50;30.02
17251;58;25972203; 0:32:55;30.05
17251;58;25972203; 0:33:00;29.41
17251;137;290826731; 0:33:05;29.88
17251;137;290826731; 0:33:30;26.07
17251;137;290826731; 0:33:35;22.77
17251;59;232530473; 0:33:40;16.06
17251;104;232530463; 0:33:45;16.06
17251;104;232530463; 0:33:50;14.25
17251;104;232530463; 0:33:55;13.55
17251;104;232530463; 0:34:00;13.33
17251;104;232530463; 0:34:05;13.26
17251;104;232530463; 0:34:10;13.24
17251;102;232530459; 0:34:15;19.17
17283;23;232528777; 0:31:25;26.67
17283;97;311536169; 0:31:30;26.67
17283;97;311536169; 0:31:35;26.67
17283;97;311536169; 0:31:40;26.67
17283;97;311536169; 0:31:45;26.67
17283;97;311536169; 0:31:50;26.67
17283;95;232528774; 0:31:55;26.67
17283;95;192238610; 0:32:00;26.67
17283;95;192238610; 0:32:05;26.53
17283;95;192238610; 0:32:10;26.07
17283;95;192238610; 0:32:15;25.84
17283;95;192238610; 0:32:20;25.72
17283;95;192238610; 0:32:25;25.65
17283;95;192238610; 0:32:30;25.36
17283;95;192238610; 0:32:35;26.11
17283;95;192238610; 0:32:40;26.56
17283;95;192238610; 0:32:45;26.65
17283;95;192238610; 0:32:50;26.67
17283;95;192238607; 0:32:55;26.11
17283;95;192238607; 0:33:00;24.98
17283;95;192238607; 0:33:05;24.34
17283;50;232537302; 0:33:10;24.08
17283;108;232538619; 0:33:15;23.76
17283;108;232538620; 0:33:20;21.4
17283;108;232538620; 0:33:25;24.21
17283;108;232538620; 0:33:30;24.75
17283;108;232538620; 0:33:35;24.66
17283;108;232538620; 0:33:40;24.47
17283;108;232538620; 0:33:45;24.11
17283;108;232538620; 0:33:50;23.97
17283;108;232538620; 0:33:55;23.9
17283;108;232538620; 0:34:00;23.87
17283;108;232538620; 0:34:05;23.85
17283;108;232538620; 0:34:10;24.43
17283;108;232538620; 0:34:15;16.15
17283;108;232538620; 0:34:20;18.77
17283;108;232538620; 0:34:25;21.65
17283;70;23748903; 0:34:30;23.01
17283;70;23748903; 0:34:35;14.71
17283;14;25122237; 0:34:40;20.4
17283;14;25122237; 0:34:45;21.8
17283;14;25122237; 0:34:50;12.68
17283;90;231890757; 0:34:55;15.15
17283;17;25550735; 0:35:05;26.2
17283;17;25550735; 0:35:10;27.33
17283;17;231890735; 0:35:15;29.31
17283;17;231890735; 0:35:20;29.79
17284;51;133977158; 0:31:25;27.66
17284;51;133977158; 0:31:30;29.33
17284;51;133977158; 0:31:35;29.27
17284;51;287499739; 0:31:40;27.13
17284;51;287499739; 0:31:45;12.59
17284;132;188864675; 0:31:50;22.97
17284;132;188864675; 0:31:55;27.16
17284;125;287499733; 0:32:00;28.42
17284;125;287499736; 0:32:05;25.57
17284;125;287499736; 0:32:10;27.87
17284;127;287499735; 0:32:15;29.04
17284;127;23149681; 0:32:20;28.78
17284;127;23149681; 0:32:25;29.67
17284;127;23149681; 0:32:30;29.83
17284;127;23149681; 0:32:35;29.86
17284;127;23149681; 0:32:40;29.87
17284;127;23149681; 0:32:45;27.2
17284;127;25972186; 0:32:50;22.9
17284;127;25972186; 0:32:55;25.73
17284;57;290826747; 0:33:05;17.17
17287;45;231788507; 0:31:25;26.04
17287;45;231788507; 0:31:30;26.04
17287;68;25121892; 0:31:35;20.14
17287;11;4278140; 0:31:40;21.54
17287;11;4278140; 0:31:45;23.04
17287;11;4278140; 0:31:50;16.42
17287;89;231890756; 0:31:55;21.04
17287;73;231890730; 0:32:00;24
17287;73;231890730; 0:32:05;27.5
17287;73;231890730; 0:32:10;27.96
17287;73;231890730; 0:32:15;29.23
17287;73;231890730; 0:32:20;27.39
17287;73;231890730; 0:32:25;24.8
17287;73;231890730; 0:32:30;16.41
17287;73;231890730; 0:32:35;22.18
17287;73;231890730; 0:32:40;27.73
17287;3;29600434; 0:32:45;26.04
17287;3;29600434; 0:32:50;26.04
17287;38;293845656; 0:32:55;26.04
17287;38;293845656; 0:33:00;23.91
17287;38;293845656; 0:33:05;21.55
17287;38;293845656; 0:33:10;17.55
17287;39;30709099; 0:33:15;22.02
17287;40;30709102; 0:33:20;24.78
17287;40;18507283; 0:33:25;26.98
17287;40;18507283; 0:33:30;26.75
17287;40;18507283; 0:33:35;26.18
17287;40;18507283; 0:33:40;26.84
17287;40;18507283; 0:33:45;26.28
17287;40;18507283; 0:33:50;26.77
17287;40;18507283; 0:33:55;26.75
17287;40;18507283; 0:34:00;26.74
17287;40;18507283; 0:34:05;26.43
17287;40;18507283; 0:34:10;26.47
17287;40;18507283; 0:34:15;25.89
17287;40;18507283; 0:34:20;27.09
17287;40;18507283; 0:34:25;27.56
17287;40;18507283; 0:34:30;27.65
17287;40;18507283; 0:34:35;27.67
17287;40;18507283; 0:34:40;28.8
17287;40;18507283; 0:34:45;27.5
17287;40;18507283; 0:34:50;26.53
17287;40;18507283; 0:34:55;24.36
17287;40;18507283; 0:35:00;23.03
17287;40;18507283; 0:35:05;24.1
17287;40;18507283; 0:35:10;24.63
17287;40;18507283; 0:35:15;28.3
17287;40;18507283; 0:35:20;28.57
17287;40;18507283; 0:35:25;28.15
17287;40;18507283; 0:35:30;27.94
17287;40;18507283; 0:35:35;28.94
17287;40;18507283; 0:35:40;29.68
17287;40;18507283; 0:35:45;23.34
17287;9;287499728; 0:35:55;29.31
17287;9;287499728; 0:36:00;29.37
17287;123;287499731; 0:36:05;28.96
17287;123;287499731; 0:36:10;29.39
17287;123;287499731; 0:36:15;29.23
17287;123;287499731; 0:36:20;24.57
17287;123;287499731; 0:36:25;26.32
17287;123;287499731; 0:36:30;29.01
17287;122;4237932; 0:36:35;29.75
17287;122;4237932; 0:36:40;29.94
17287;122;4237932; 0:36:45;29.99
17287;122;4237932; 0:36:50;30
17287;122;4237932; 0:36:55;30.01
17287;116;287499726; 0:37:00;30.01
17290;56;149706640; 0:31:30;29.03
17290;54;18957676; 0:31:35;29.03
17290;54;18957676; 0:31:40;29.03
17290;54;18957676; 0:31:45;29.03
17290;54;18957676; 0:31:50;29.03
17290;40;30709102; 0:32:00;29.03
17290;40;18507283; 0:32:05;28.11
17290;40;18507283; 0:32:10;26.45
17290;40;18507283; 0:32:15;28.01
17290;40;18507283; 0:32:20;26.72
17290;40;18507283; 0:32:25;26.31
17290;40;18507283; 0:32:30;27.25
17290;40;18507283; 0:32:35;27.04
17290;40;18507283; 0:32:40;27.25
17290;40;18507283; 0:32:45;28.13
17290;40;18507283; 0:32:50;28.22
17290;40;18507283; 0:32:55;28.8
17290;40;18507283; 0:33:00;28.42
17290;40;18507283; 0:33:05;28.47
17290;40;18507283; 0:33:10;27.41
17290;40;18507283; 0:33:15;27.68
