TripId;TimeStamp;Speed (Km/h);LinkId;EdgeId;OSMId
302498;01.11.2017 16:17:33;109;17;1613537;231890735
302498;01.11.2017 16:17:48;110;17;1507614;188317938
302498;01.11.2017 16:18:03;115;17;169871;23384981
302794;28.11.2017 15:55:02;78;127;1489748;181503945
302794;28.11.2017 15:55:09;78;127;155763;23149681
302794;28.11.2017 15:55:17;82;127;371882;25972186
302794;28.11.2017 15:55:30;81;58;1376718;150014508
302794;28.11.2017 15:55:41;78;58;1376718;150014508
302794;28.11.2017 15:55:48;72;137;1736813;290826733
302794;28.11.2017 15:55:50;73;137;1736813;290826733
302794;28.11.2017 15:55:59;74;137;1376719;150014509
302794;28.11.2017 15:56:04;70;137;1376719;150014509
302794;28.11.2017 15:56:17;18;137;1389821;152370014
302794;28.11.2017 15:56:18;16;137;1389821;152370014
302794;28.11.2017 15:56:39;41;137;1389821;152370014
302794;28.11.2017 15:56:46;18;60;1615833;232530453
302794;28.11.2017 15:56:50;15;60;1615833;232530453
302794;28.11.2017 15:57:04;25;60;1376723;150014516
302794;28.11.2017 15:57:12;15;60;1376723;150014516
302794;28.11.2017 15:57:18;19;60;1376723;150014516
302794;28.11.2017 15:57:40;27;60;1376723;150014516
302794;28.11.2017 15:57:50;34;60;8026;4451806
302794;28.11.2017 15:58:18;29;60;8026;4451806
302794;28.11.2017 15:58:54;38;93;1615802;232527777
302794;28.11.2017 15:58:57;41;93;768795;37868771
302794;28.11.2017 15:59:18;51;93;768795;37868771
302794;28.11.2017 15:59:19;51;93;487948;28034590
302794;28.11.2017 15:59:50;72;93;487948;28034590
303195;07.11.2017 16:47:00;24;54;108135;18957676
303195;07.11.2017 16:48:06;62;40;579406;30709102
303195;07.11.2017 16:49:10;33;40;106159;18507600
303195;07.11.2017 16:50:15;9;40;106160;18507602
303195;07.11.2017 16:51:20;7;40;106160;18507602
303195;07.11.2017 16:52:27;22;40;106160;18507602
303195;07.11.2017 16:53:31;24;40;106160;18507602
303195;07.11.2017 16:54:36;27;40;235896;24490999
303195;07.11.2017 16:55:41;48;40;235896;24490999
303195;07.11.2017 16:56:45;50;9;2060960;515641615
303195;07.11.2017 16:57:50;9;123;1729608;287499731
303196;07.11.2017 17:02:10;62;116;1365323;148251644
303356;22.11.2017 16:16:09;62;40;235896;24490999
303356;22.11.2017 16:16:39;59;40;235896;24490999
303356;22.11.2017 16:17:09;57;40;235896;24490999
303356;22.11.2017 16:17:39;64;9;2060960;515641615
303356;22.11.2017 16:18:09;52;123;1729608;287499731
303356;22.11.2017 16:18:39;39;122;1729606;287499729
303356;22.11.2017 16:19:39;30;122;2116;4237932
303358;29.11.2017 16:22:33;88;51;1291256;133977158
303358;29.11.2017 16:23:03;73;125;1729613;287499736
303358;29.11.2017 16:23:18;87;127;1489748;181503945
303358;29.11.2017 16:23:33;81;127;1489748;181503945
303358;29.11.2017 16:23:48;75;127;1489748;181503945
303358;29.11.2017 16:24:03;87;127;371882;25972186
303358;29.11.2017 16:24:18;76;58;1376718;150014508
303358;29.11.2017 16:24:33;75;137;1736811;290826731
303358;29.11.2017 16:24:48;82;137;1376719;150014509
303358;29.11.2017 16:25:03;68;137;1389821;152370014
303358;29.11.2017 16:25:19;64;60;1376723;150014516
303358;29.11.2017 16:25:34;66;60;8026;4451806
303358;29.11.2017 16:25:49;59;60;371874;25972146
303358;29.11.2017 16:26:04;58;93;768795;37868771
303358;29.11.2017 16:26:19;64;93;768795;37868771
303358;29.11.2017 16:26:34;62;93;487949;28034592
303358;29.11.2017 16:26:49;68;132;1509751;188864675
303435;15.11.2017 16:45:26;33;135;1733067;289088303
303435;15.11.2017 16:46:24;46;135;1733067;289088303
303435;15.11.2017 16:46:47;73;135;487947;28034588
303435;15.11.2017 16:47:08;81;135;1615813;232528769
303435;15.11.2017 16:47:15;81;25;1615814;232528770
303435;15.11.2017 16:47:23;77;25;1615814;232528770
303435;15.11.2017 16:47:31;77;25;1376721;150014514
303435;15.11.2017 16:47:49;83;99;1615834;232530454
303435;15.11.2017 16:47:56;83;99;8028;4451811
303435;15.11.2017 16:48:03;83;99;8028;4451811
303435;15.11.2017 16:48:33;61;99;1736812;290826732
303435;15.11.2017 16:48:42;60;136;1736810;290826730
303435;15.11.2017 16:49:38;75;136;1376720;150014512
303435;15.11.2017 16:49:55;83;130;1729619;287499742
303435;15.11.2017 16:50:19;86;128;1729609;287499732
303435;15.11.2017 16:50:30;84;126;1729618;287499741
303488;28.11.2017 16:36:39;43;135;487947;28034588
303488;28.11.2017 16:37:39;78;24;1376727;150014524
303488;28.11.2017 16:38:39;93;102;1615835;232530455
304371;02.11.2017 16:16:11;8;45;304202;25115744
304371;02.11.2017 16:16:56;36;73;1751474;296899695
304371;02.11.2017 16:17:16;40;73;107779;18829858
305031;21.11.2017 16:47:41;80;145;550422;29419838
305031;21.11.2017 16:48:22;17;123;1729608;287499731
305031;21.11.2017 16:50:50;26;122;109983;19332097
305031;21.11.2017 16:51:29;73;116;1729603;287499726
305031;21.11.2017 16:52:33;34;116;1365323;148251644
305271;08.11.2017 16:19:35;2;91;1615664;232505812
305271;08.11.2017 16:19:52;2;91;85053;12334878
305271;08.11.2017 16:19:53;3;91;85053;12334878
305271;08.11.2017 16:19:58;9;91;85053;12334878
305271;08.11.2017 16:20:30;21;91;85053;12334878
305271;08.11.2017 16:20:36;21;91;1870841;343765467
305271;08.11.2017 16:21:13;15;91;1870841;343765467
305271;08.11.2017 16:21:36;19;91;1507611;188317935
305271;08.11.2017 16:22:07;29;91;1507611;188317935
305271;08.11.2017 16:22:37;29;91;1507613;188317937
305271;08.11.2017 16:22:52;34;91;1507613;188317937
305271;08.11.2017 16:23:10;33;91;1507613;188317937
305271;08.11.2017 16:23:38;51;91;1613536;231890734
305271;08.11.2017 16:24:39;2;88;932196;49605263
305271;08.11.2017 16:24:42;2;48;932195;49605262
305271;08.11.2017 16:25:17;2;48;932195;49605262
305271;08.11.2017 16:25:40;1;48;932195;49605262
305271;08.11.2017 16:26:40;6;48;932195;49605262
305271;08.11.2017 16:26:41;6;46;287579;24937270
305271;08.11.2017 16:26:51;6;46;287579;24937270
305271;08.11.2017 16:27:17;6;46;287579;24937270
305271;08.11.2017 16:27:27;6;46;287579;24937270
305271;08.11.2017 16:27:36;6;46;287579;24937270
305271;08.11.2017 16:27:42;5;46;287579;24937270
305271;08.11.2017 16:27:45;6;46;287579;24937270
305271;08.11.2017 16:27:51;6;46;287579;24937270
305271;08.11.2017 16:28:42;5;46;287579;24937270
305271;08.11.2017 16:28:46;6;46;287579;24937270
305271;08.11.2017 16:29:03;6;46;287579;24937270
305271;08.11.2017 16:29:56;5;46;287579;24937270
305271;08.11.2017 16:29:57;6;46;287579;24937270
305271;08.11.2017 16:30:02;6;46;287579;24937270
305271;08.11.2017 16:30:26;6;46;287579;24937270
305271;08.11.2017 16:30:43;2;46;287579;24937270
305271;08.11.2017 16:31:05;6;10;1613563;231890749
305271;08.11.2017 16:31:14;6;10;1613563;231890749
305271;08.11.2017 16:31:44;5;10;1613563;231890749
305271;08.11.2017 16:32:45;6;84;287590;24937306
305271;08.11.2017 16:33:45;27;112;107789;18833370
305271;08.11.2017 16:34:03;16;72;1613520;231890721
305271;08.11.2017 16:34:46;27;72;1613520;231890721
305271;08.11.2017 16:34:51;34;72;1613520;231890721
305271;08.11.2017 16:35:11;41;72;1613520;231890721
305271;08.11.2017 16:35:47;56;72;1613520;231890721
305271;08.11.2017 16:35:56;60;72;1613520;231890721
305271;08.11.2017 16:36:30;42;72;1613520;231890721
305271;08.11.2017 16:36:47;38;72;68131;9871671
305271;08.11.2017 16:37:05;48;72;487898;28034133
305271;08.11.2017 16:37:16;51;27;1615872;232537305
305271;08.11.2017 16:37:32;27;27;487896;28034131
305271;08.11.2017 16:37:47;20;107;1615873;232537308
305271;08.11.2017 16:38:03;23;107;1615873;232537308
305271;08.11.2017 16:38:28;24;107;487776;28032380
305271;08.11.2017 16:38:47;45;107;487777;28032383
305271;08.11.2017 16:39:18;51;107;487777;28032383
305271;08.11.2017 16:39:42;65;107;487777;28032383
305271;08.11.2017 16:39:48;66;101;1794777;314262694
305271;08.11.2017 16:39:56;68;101;1794778;314262695
305271;08.11.2017 16:40:16;68;101;1794778;314262695
305271;08.11.2017 16:40:48;57;101;487049;28023111
305271;08.11.2017 16:41:17;60;102;1615835;232530455
305271;08.11.2017 16:41:48;64;102;1739742;292266683
305271;08.11.2017 16:42:08;60;102;487130;28023945
305433;16.11.2017 16:49:56;82;57;1097743;82535979
305433;16.11.2017 16:50:19;88;95;1051637;68910853
305433;16.11.2017 16:50:33;78;108;1615874;232537311
305434;16.11.2017 16:55:33;20;108;107788;18833367
305535;09.11.2017 16:13:54;71;23;378351;26114593
305535;09.11.2017 16:14:09;63;23;1739744;292266685
305535;09.11.2017 16:14:24;59;23;1739744;292266685
305535;09.11.2017 16:14:39;47;23;1615817;232528775
305666;28.11.2017 16:00:59;37;135;1733067;289088303
305666;28.11.2017 16:01:59;65;135;1733067;289088303
305666;28.11.2017 16:03:00;87;135;371870;25972142
305666;28.11.2017 16:04:00;64;99;1389820;152370008
305666;28.11.2017 16:05:01;20;136;1376720;150014512
305666;28.11.2017 16:06:02;24;129;1729205;287143344
305666;28.11.2017 16:07:02;7;115;550675;29423682
305666;28.11.2017 16:08:03;46;115;2060948;515641578
305666;28.11.2017 16:09:04;68;116;1729603;287499726
305686;16.11.2017 16:05:00;31;91;1507613;188317937
305686;16.11.2017 16:05:57;11;77;337069;25550734
305686;16.11.2017 16:06:50;22;77;2122;4238058
305686;16.11.2017 16:07:42;11;73;1751474;296899695
305686;16.11.2017 16:08:35;15;73;107779;18829858
305686;16.11.2017 16:09:28;16;3;554569;29600434
305686;16.11.2017 16:10:21;48;38;1743996;293845656
305686;16.11.2017 16:11:14;86;40;579406;30709102
305686;16.11.2017 16:12:07;89;40;106160;18507602
305686;16.11.2017 16:13:00;90;40;106160;18507602
305686;16.11.2017 16:14:16;35;9;2060960;515641615
305686;16.11.2017 16:15:09;28;123;1729608;287499731
305686;16.11.2017 16:16:02;46;122;1729606;287499729
305686;16.11.2017 16:16:55;61;116;1729603;287499726
305686;16.11.2017 16:18:41;68;116;1365318;148251637
305742;15.11.2017 16:35:03;71;118;373865;25993605
305742;15.11.2017 16:36:30;77;113;1729188;287133448
305742;15.11.2017 16:38:19;75;124;235898;24491001
305792;09.11.2017 16:21:54;58;5;108142;18959058
305792;09.11.2017 16:22:09;59;5;108142;18959058
305792;09.11.2017 16:22:24;63;5;108143;18959063
305792;09.11.2017 16:22:39;9;5;107782;18832087
305792;09.11.2017 16:23:23;14;5;107782;18832087
305792;09.11.2017 16:23:38;11;5;1469800;173478107
305792;09.11.2017 16:23:53;18;65;1715096;278659311
305792;09.11.2017 16:24:08;0;65;1715096;278659311
305792;09.11.2017 16:24:23;0;65;1715096;278659311
305792;09.11.2017 16:24:38;7;65;1715096;278659311
305792;09.11.2017 16:24:53;17;65;1715096;278659311
305792;09.11.2017 16:25:08;14;65;1715096;278659311
305792;09.11.2017 16:26:08;7;65;1715096;278659311
305792;09.11.2017 16:26:23;0;65;1715096;278659311
305792;09.11.2017 16:26:38;9;65;1715096;278659311
305792;09.11.2017 16:26:53;7;65;1715096;278659311
305792;09.11.2017 16:27:08;7;65;1715096;278659311
305792;09.11.2017 16:27:23;6;65;1715096;278659311
305792;09.11.2017 16:27:38;8;65;1715096;278659311
305792;09.11.2017 16:28:23;5;65;1715096;278659311
305792;09.11.2017 16:28:38;3;65;1729222;287161387
305792;09.11.2017 16:28:53;10;65;1729222;287161387
305792;09.11.2017 16:29:08;9;65;1729222;287161387
305792;09.11.2017 16:29:23;0;65;1729222;287161387
305792;09.11.2017 16:29:38;0;65;1729222;287161387
305792;09.11.2017 16:29:53;13;65;1729222;287161387
305792;09.11.2017 16:30:08;9;65;1729223;287161390
305792;09.11.2017 16:32:07;14;65;1729223;287161390
305792;09.11.2017 16:32:22;29;1;2123;4238060
305792;09.11.2017 16:32:37;18;1;1704213;271452114
305792;09.11.2017 16:32:52;7;36;554568;29600046
305792;09.11.2017 16:33:07;4;36;554568;29600046
305792;09.11.2017 16:33:22;22;36;554568;29600046
305792;09.11.2017 16:33:37;18;36;554568;29600046
305792;09.11.2017 16:33:52;19;36;554568;29600046
305792;09.11.2017 16:34:37;18;36;554568;29600046
305792;09.11.2017 16:34:52;14;36;554568;29600046
305792;09.11.2017 16:35:07;8;36;107778;18829857
305792;09.11.2017 16:35:22;0;36;107778;18829857
305792;09.11.2017 16:35:37;9;36;107778;18829857
305792;09.11.2017 16:35:52;0;36;107778;18829857
305792;09.11.2017 16:36:07;14;36;107777;18829856
305792;09.11.2017 16:36:22;7;36;107777;18829856
305792;09.11.2017 16:37:07;0;36;107777;18829856
305792;09.11.2017 16:37:22;8;36;107777;18829856
305792;09.11.2017 16:37:37;5;36;107777;18829856
305792;09.11.2017 16:37:52;6;36;107777;18829856
305792;09.11.2017 16:38:07;0;36;107777;18829856
305792;09.11.2017 16:38:22;7;36;1613535;231890733
305792;09.11.2017 16:38:37;0;36;1613535;231890733
305792;09.11.2017 16:38:52;7;36;1613535;231890733
305792;09.11.2017 16:39:37;0;36;1613535;231890733
305792;09.11.2017 16:39:52;0;36;1613535;231890733
305792;09.11.2017 16:40:07;8;36;1613535;231890733
305792;09.11.2017 16:40:22;0;36;1613535;231890733
305792;09.11.2017 16:40:37;0;36;1613535;231890733
305792;09.11.2017 16:40:52;0;36;1613535;231890733
305792;09.11.2017 16:41:07;0;36;1613535;231890733
305792;09.11.2017 16:41:22;0;36;1613535;231890733
305792;09.11.2017 16:42:07;7;36;1613535;231890733
305792;09.11.2017 16:42:22;0;36;1613535;231890733
305792;09.11.2017 16:42:37;0;36;1613535;231890733
305792;09.11.2017 16:42:52;0;36;1613535;231890733
305792;09.11.2017 16:43:07;0;36;1613535;231890733
305792;09.11.2017 16:43:22;0;36;1613535;231890733
305792;09.11.2017 16:43:37;5;36;1613535;231890733
305792;09.11.2017 16:43:52;0;75;1613532;231890729
305792;09.11.2017 16:44:52;0;75;1613532;231890729
305792;09.11.2017 16:45:07;0;75;1613532;231890729
305792;09.11.2017 16:45:22;0;75;1613532;231890729
305792;09.11.2017 16:45:37;6;75;1613532;231890729
305792;09.11.2017 16:45:52;0;75;1613532;231890729
305792;09.11.2017 16:46:07;0;75;1613532;231890729
305792;09.11.2017 16:46:22;8;75;1613532;231890729
305793;09.11.2017 16:50:52;5;75;1613532;231890729
305793;09.11.2017 16:51:07;6;75;4287;4314601
305793;09.11.2017 16:51:22;5;75;4287;4314601
305793;09.11.2017 16:51:37;1;75;4287;4314601
305793;09.11.2017 16:51:52;0;75;4287;4314601
305793;09.11.2017 16:52:07;0;75;4287;4314601
305793;09.11.2017 16:52:22;7;75;4287;4314601
305793;09.11.2017 16:52:37;0;75;4287;4314601
305793;09.11.2017 16:53:22;0;75;1613532;231890729
305793;09.11.2017 16:53:37;0;75;4287;4314601
305793;09.11.2017 16:53:52;5;75;4287;4314601
305793;09.11.2017 16:54:07;0;75;4287;4314601
305793;09.11.2017 16:54:22;0;75;4287;4314601
305793;09.11.2017 16:54:37;7;75;4287;4314601
305793;09.11.2017 16:54:52;5;75;4287;4314601
305793;09.11.2017 16:55:07;0;75;4287;4314601
305793;09.11.2017 16:56:07;0;75;4287;4314601
305793;09.11.2017 16:56:22;0;75;4287;4314601
305793;09.11.2017 16:56:37;0;75;4287;4314601
305793;09.11.2017 16:56:52;6;75;4287;4314601
305793;09.11.2017 16:57:07;5;75;4287;4314601
305793;09.11.2017 16:57:22;3;75;4287;4314601
305793;09.11.2017 16:57:37;5;75;4287;4314601
305794;09.11.2017 17:02:23;6;17;337070;25550735
305794;09.11.2017 17:02:38;6;17;337070;25550735
305794;09.11.2017 17:02:53;2;17;337070;25550735
305794;09.11.2017 17:03:08;5;17;337070;25550735
305794;09.11.2017 17:03:23;6;17;1613537;231890735
305794;09.11.2017 17:03:38;7;17;1613537;231890735
305794;09.11.2017 17:03:53;0;17;1613537;231890735
305940;30.11.2017 16:07:08;1;77;337069;25550734
305941;30.11.2017 16:11:09;3;77;337069;25550734
305941;30.11.2017 16:13:07;5;77;337069;25550734
305941;30.11.2017 16:14:56;1;77;337069;25550734
305941;30.11.2017 16:16:29;3;77;337069;25550734
305944;30.11.2017 16:30:20;3;73;1613533;231890730
305944;30.11.2017 16:31:18;3;73;1613534;231890731
305944;30.11.2017 16:32:15;5;73;1613534;231890731
305944;30.11.2017 16:33:41;6;73;1613534;231890731
306138;22.11.2017 16:48:45;50;54;108135;18957676
306138;22.11.2017 16:49:16;62;40;209725;24040914
306138;22.11.2017 16:49:38;80;40;106159;18507600
306138;22.11.2017 16:50:08;38;40;106160;18507602
306138;22.11.2017 16:50:39;44;40;106160;18507602
306138;22.11.2017 16:51:21;58;40;106160;18507602
306138;22.11.2017 16:51:53;64;40;581670;30761859
306138;22.11.2017 16:52:30;50;40;235896;24490999
306138;22.11.2017 16:53:38;50;40;235896;24490999
306138;22.11.2017 16:54:15;56;123;1729608;287499731
306138;22.11.2017 16:55:23;74;133;550633;29423019
306153;30.11.2017 16:10:09;85;22;1729604;287499727
306153;30.11.2017 16:10:24;75;31;1454514;170440013
306153;30.11.2017 16:10:39;79;31;1454514;170440013
306153;30.11.2017 16:10:54;92;127;1489748;181503945
306153;30.11.2017 16:11:09;91;127;1489748;181503945
306153;30.11.2017 16:11:24;101;127;1489748;181503945
306153;30.11.2017 16:11:39;99;58;1376718;150014508
306153;30.11.2017 16:12:09;83;137;1376719;150014509
306153;30.11.2017 16:12:24;63;137;1389821;152370014
306153;30.11.2017 16:12:40;46;103;587969;30962782
306153;30.11.2017 16:12:55;67;103;371865;25972010
306153;30.11.2017 16:13:10;71;98;1615818;232528776
306153;30.11.2017 16:13:25;79;95;1519078;192238610
306153;30.11.2017 16:13:40;83;95;1519076;192238607
306153;30.11.2017 16:14:10;89;95;1051637;68910853
306153;30.11.2017 16:14:25;93;50;487895;28034130
306153;30.11.2017 16:14:40;78;108;1615874;232537311
306153;30.11.2017 16:14:55;78;108;1615919;232538620
306153;30.11.2017 16:15:10;80;108;1615919;232538620
306153;30.11.2017 16:15:25;75;108;1615919;232538620
306153;30.11.2017 16:15:40;68;108;1615919;232538620
306153;30.11.2017 16:16:10;70;108;1615919;232538620
306153;30.11.2017 16:16:25;66;71;304743;25121967
306153;30.11.2017 16:16:40;75;16;312204;25216221
306153;30.11.2017 16:16:55;80;16;1613030;231788506
306153;30.11.2017 16:17:10;72;16;173629;23447275
306153;30.11.2017 16:17:25;75;16;304199;25115732
306153;30.11.2017 16:17:55;76;137;1736811;290826731
306153;30.11.2017 16:19:55;31;95;1519076;192238607
306919;21.11.2017 16:08:12;84;22;2060942;515641570
306919;21.11.2017 16:09:12;85;118;373865;25993605
306919;21.11.2017 16:09:42;84;113;371813;25971231
306919;21.11.2017 16:10:12;82;124;1729597;287499720
306919;21.11.2017 16:10:42;83;124;1729597;287499720
306919;21.11.2017 16:11:12;83;124;581674;30761863
306919;21.11.2017 16:12:12;61;124;581674;30761863
306919;21.11.2017 16:12:42;36;124;209723;24040910
306919;21.11.2017 16:13:12;45;53;1621648;234129325
306919;21.11.2017 16:13:42;56;53;1626465;235651611
306919;21.11.2017 16:14:12;58;1;2123;4238060
306919;21.11.2017 16:15:12;84;36;554568;29600046
306919;21.11.2017 16:16:12;79;17;337070;25550735
306919;21.11.2017 16:16:42;55;17;1507612;188317936
306919;21.11.2017 16:17:12;20;17;169871;23384981
306926;23.11.2017 16:25:18;83;55;554443;29595514
306926;23.11.2017 16:26:18;95;36;554568;29600046
306926;23.11.2017 16:27:18;91;75;4287;4314601
306926;23.11.2017 16:28:18;15;17;1507614;188317938
307065;29.11.2017 16:35:56;83;22;1729604;287499727
307065;29.11.2017 16:36:56;95;127;1489748;181503945
307065;29.11.2017 16:37:56;70;137;1736813;290826733
307065;29.11.2017 16:38:56;52;60;371874;25972146
307065;29.11.2017 16:39:56;69;93;487949;28034592
307116;23.11.2017 16:38:11;36;135;1733067;289088303
307116;23.11.2017 16:39:11;41;93;487949;28034592
307116;23.11.2017 16:40:11;82;135;487947;28034588
307116;23.11.2017 16:41:11;65;99;1615834;232530454
307116;23.11.2017 16:42:12;89;136;371884;25972188
307116;23.11.2017 16:43:12;75;128;1729614;287499737
307324;29.11.2017 16:13:31;20;91;1615688;232505826
307324;29.11.2017 16:15:41;22;91;1507611;188317935
307324;29.11.2017 16:17:51;22;91;1507613;188317937
307324;29.11.2017 16:18:56;20;77;337069;25550734
307324;29.11.2017 16:21:06;25;77;337069;25550734
307324;29.11.2017 16:22:11;1;73;1613533;231890730
307324;29.11.2017 16:24:21;38;73;1751474;296899695
307324;29.11.2017 16:25:27;40;73;107776;18829855
307324;29.11.2017 16:26:32;57;3;554569;29600434
307324;29.11.2017 16:27:37;75;35;549687;29403510
307327;29.11.2017 15:58:12;16;135;1733067;289088303
307327;29.11.2017 15:59:07;39;135;1733067;289088303
307327;29.11.2017 15:59:13;42;135;1733067;289088303
307327;29.11.2017 16:00:13;45;135;487947;28034588
307327;29.11.2017 16:01:07;70;135;487947;28034588
307327;29.11.2017 16:01:14;70;25;1376721;150014514
307327;29.11.2017 16:02:07;75;25;1376721;150014514
307327;29.11.2017 16:02:14;74;139;1736807;290826727
307327;29.11.2017 16:03:07;2;139;371893;25972206
307327;29.11.2017 16:03:09;11;136;1376720;150014512
307327;29.11.2017 16:03:14;24;136;1376720;150014512
307327;29.11.2017 16:04:07;79;136;1376720;150014512
307327;29.11.2017 16:04:15;78;130;1729619;287499742
307327;29.11.2017 16:05:07;79;128;1729614;287499737
307657;29.11.2017 16:29:01;83;22;1365320;148251641
307657;29.11.2017 16:29:31;84;22;373867;25993608
307657;29.11.2017 16:30:01;80;118;685575;34289449
307657;29.11.2017 16:30:31;84;113;1729188;287133448
307657;29.11.2017 16:31:01;80;124;1729602;287499725
307657;29.11.2017 16:31:31;80;124;1729597;287499720
307657;29.11.2017 16:32:01;67;124;235899;24491002
307657;29.11.2017 16:33:01;33;124;581674;30761863
307685;22.11.2017 15:55:12;74;40;581675;30761864
307685;22.11.2017 15:55:27;61;40;235896;24490999
307685;22.11.2017 15:55:42;75;40;235896;24490999
307685;22.11.2017 15:55:57;52;40;235896;24490999
307685;22.11.2017 15:56:12;27;40;235896;24490999
307685;22.11.2017 15:56:27;53;40;235896;24490999
307685;22.11.2017 15:56:42;83;40;235896;24490999
307685;22.11.2017 15:57:27;67;9;2060960;515641615
307685;22.11.2017 15:57:42;57;123;1729608;287499731
307685;22.11.2017 15:57:57;83;133;550633;29423019
307685;22.11.2017 15:58:12;130;133;550633;29423019
307685;22.11.2017 15:58:27;112;126;1729618;287499741
307897;02.11.2017 16:35:44;4;91;1615664;232505812
307897;02.11.2017 16:36:00;6;91;1615664;232505812
307897;02.11.2017 16:36:30;14;91;1615664;232505812
307897;02.11.2017 16:37:00;37;91;1615664;232505812
307897;02.11.2017 16:37:30;29;91;1615688;232505826
307897;02.11.2017 16:38:00;16;91;1870841;343765467
307897;02.11.2017 16:39:00;8;91;1507611;188317935
307898;02.11.2017 16:45:00;6;91;1507613;188317937
307898;02.11.2017 16:45:30;3;77;337069;25550734
307898;02.11.2017 16:46:30;2;77;337069;25550734
307898;02.11.2017 16:47:30;3;77;337069;25550734
307898;02.11.2017 16:49:00;5;77;337069;25550734
307898;02.11.2017 16:51:49;4;77;337069;25550734
307898;02.11.2017 16:51:54;4;77;337069;25550734
307898;02.11.2017 16:55:00;11;77;2122;4238058
307898;02.11.2017 16:55:30;17;73;1613533;231890730
307898;02.11.2017 16:56:00;10;73;1613534;231890731
307898;02.11.2017 16:56:30;15;73;1751474;296899695
307898;02.11.2017 16:57:00;15;73;1751474;296899695
307898;02.11.2017 16:57:30;8;73;107776;18829855
307898;02.11.2017 16:58:00;12;73;107779;18829858
307898;02.11.2017 16:59:00;17;73;107779;18829858
308056;14.11.2017 16:14:10;45;91;1615664;232505812
308057;14.11.2017 16:21:10;27;77;337069;25550734
308057;14.11.2017 16:21:40;6;77;2122;4238058
308057;14.11.2017 16:22:40;4;73;1613533;231890730
308057;14.11.2017 16:23:10;13;73;1613533;231890730
308057;14.11.2017 16:24:10;16;73;1613534;231890731
308058;14.11.2017 16:30:10;65;73;1751474;296899695
308058;14.11.2017 16:30:40;40;40;209725;24040914
308058;14.11.2017 16:31:10;31;40;106159;18507600
308058;14.11.2017 16:31:40;33;40;106160;18507602
308058;14.11.2017 16:32:10;62;40;106160;18507602
308058;14.11.2017 16:32:40;21;40;106160;18507602
308058;14.11.2017 16:33:10;35;40;106160;18507602
308058;14.11.2017 16:34:10;70;40;106160;18507602
308059;14.11.2017 16:40:10;69;40;235896;24490999
308059;14.11.2017 16:40:40;54;116;1365318;148251637
308170;23.11.2017 16:02:21;24;91;1615688;232505826
308170;23.11.2017 16:02:51;44;91;1870841;343765467
308170;23.11.2017 16:03:51;33;91;1507611;188317935
308171;23.11.2017 16:09:51;67;91;1613536;231890734
308171;23.11.2017 16:10:21;57;4;1393891;153528078
308171;23.11.2017 16:10:51;42;4;1729625;287500889
308171;23.11.2017 16:11:21;51;142;2012951;459652370
308171;23.11.2017 16:11:51;62;142;793253;38863848
308171;23.11.2017 16:12:21;71;142;108144;18959065
308404;22.11.2017 16:44:33;17;117;550682;29424181
308404;22.11.2017 16:46:34;45;31;1454514;170440013
308404;22.11.2017 16:48:34;45;127;1489748;181503945
308405;22.11.2017 16:52:35;33;137;1736811;290826731
308405;22.11.2017 16:54:35;20;93;487949;28034592
308521;21.11.2017 16:08:07;106;51;1729616;287499739
308521;21.11.2017 16:08:22;98;132;2060953;515641588
308521;21.11.2017 16:08:37;105;127;1729612;287499735
308521;21.11.2017 16:08:52;111;127;1489748;181503945
308521;21.11.2017 16:09:07;106;127;155763;23149681
308521;21.11.2017 16:10:07;36;137;1389821;152370014
308521;21.11.2017 16:10:22;43;137;1389821;152370014
308521;21.11.2017 16:10:37;40;60;1376723;150014516
308521;21.11.2017 16:10:52;29;60;1376723;150014516
308521;21.11.2017 16:11:07;24;60;487070;28023323
308521;21.11.2017 16:11:22;17;60;8026;4451806
308521;21.11.2017 16:11:37;29;60;8026;4451806
308521;21.11.2017 16:12:22;34;60;371874;25972146
308521;21.11.2017 16:12:37;39;93;768795;37868771
308521;21.11.2017 16:12:52;54;93;768795;37868771
308521;21.11.2017 16:13:07;64;93;487948;28034590
308521;21.11.2017 16:13:22;72;93;487949;28034592
308521;21.11.2017 16:13:37;75;93;487949;28034592
308522;21.11.2017 16:48:11;40;72;1615916;232538617
308522;21.11.2017 16:48:26;37;72;487898;28034133
308522;21.11.2017 16:48:41;31;27;1615872;232537305
308522;21.11.2017 16:48:56;22;27;487896;28034131
308522;21.11.2017 16:49:11;35;27;68128;9871277
308522;21.11.2017 16:49:26;35;107;1615873;232537308
308522;21.11.2017 16:50:11;57;107;1615873;232537308
308522;21.11.2017 16:50:26;63;107;487777;28032383
308522;21.11.2017 16:50:41;60;107;487777;28032383
308522;21.11.2017 16:50:56;54;100;587963;30962771
308522;21.11.2017 16:51:11;53;105;1363311;147916312
308522;21.11.2017 16:51:26;70;92;1615800;232524764
308522;21.11.2017 16:51:41;95;99;1615834;232530454
308522;21.11.2017 16:51:56;90;99;8028;4451811
308523;21.11.2017 16:55:11;93;99;8028;4451811
308589;16.11.2017 16:24:45;25;123;1729608;287499731
308589;16.11.2017 16:25:15;52;134;1509752;188864677
308589;16.11.2017 16:25:45;70;134;685572;34289446
308589;16.11.2017 16:26:15;72;125;1729613;287499736
308589;16.11.2017 16:26:45;37;127;1489748;181503945
308589;16.11.2017 16:28:15;40;127;371881;25972184
